﻿tex_id,dates:y1,dates:y2,Country,Language,material
55940,-99,14,Egypt,Demotic,papyrus
55943,150,199,Egypt,Demotic,papyrus
55946,100,199,Egypt,Demotic,papyrus
55947,200,200,Egypt,Demotic,papyrus
55949,100,150,Egypt,Demotic,papyrus
55950,-30,284,Egypt,Demotic,papyrus
55954,200,299,Egypt,bilingual,papyrus
55955,200,299,Egypt,bilingual,papyrus
55956,275,299,Egypt,bilingual,papyrus
55957,100,150,Egypt,Demotic,papyrus
55958,100,225,Egypt,Demotic,papyrus
55959,100,225,Egypt,Demotic,papyrus
55961,100,199,Egypt,Demotic,papyrus
55963,100,250,Egypt,Demotic,papyrus
55964,100,250,Egypt,Demotic,papyrus
55965,200,200,Egypt,Demotic,papyrus
55966,200,200,Egypt,Demotic,papyrus
55967,200,200,Egypt,Demotic,papyrus
55968,175,225,Egypt,Demotic,papyrus
55969,-99,99,Egypt,Demotic,papyrus
55971,200,200,Egypt,Demotic,papyrus
55973,150,199,Egypt,Demotic,papyrus
55976,100,199,Egypt,Demotic,papyrus
55978,100,199,Egypt,Demotic,papyrus
55979,-332,350,Egypt,Demotic,papyrus
55980,-99,99,Egypt,Demotic,papyrus
55982,-30,284,Egypt,Demotic,papyrus
55983,-30,284,Egypt,Demotic,papyrus
55985,100,199,Egypt,bilingual,papyrus
55986,-30,299,Egypt,Demotic,papyrus
55987,144,144,Egypt,Demotic,papyrus
55988,100,199,Egypt,Demotic,papyrus
55989,100,199,Egypt,Demotic,papyrus
55990,-30,284,Egypt,Demotic,papyrus
55991,-30,284,Egypt,Demotic,papyrus
55992,175,225,Egypt,Demotic,papyrus
55993,100,299,Egypt,Demotic,papyrus
55994,1,99,Egypt,Demotic,papyrus
55997,150,150,Egypt,Demotic,papyrus
55999,-332,350,Egypt,Demotic,pottery
56002,150,199,Egypt,Demotic,papyrus
56003,150,199,Egypt,Demotic,papyrus
56005,100,199,Egypt,Demotic,papyrus
56009,150,199,Egypt,Demotic,papyrus
56010,-99,299,Egypt,Demotic,papyrus
56011,-99,299,Egypt,Demotic,papyrus
56012,150,199,Egypt,Demotic,papyrus
56013,125,199,Egypt,Demotic,papyrus
56014,150,199,Egypt,Demotic,papyrus
56015,100,199,Egypt,Demotic,papyrus
56016,100,199,Egypt,Demotic,papyrus
56017,75,99,Egypt,Demotic,papyrus
56022,100,199,Egypt,Demotic,papyrus
56023,100,299,Egypt,Demotic,papyrus
56024,-30,284,Egypt,Demotic,papyrus
56028,200,250,Egypt,Demotic,papyrus
56030,-99,299,Egypt,Demotic,papyrus
56032,-99,299,Egypt,Demotic,papyrus
56033,-99,299,Egypt,Demotic,papyrus
56036,-99,225,Egypt,Demotic,papyrus
56037,-99,225,Egypt,Demotic,papyrus
56038,-99,225,Egypt,Demotic,papyrus
56039,-99,225,Egypt,Demotic,papyrus
56040,-99,299,Egypt,Demotic,papyrus
56041,-99,299,Egypt,Demotic,papyrus
56043,-99,299,Egypt,Demotic,papyrus
56044,-99,299,Egypt,Demotic,papyrus
56045,-99,299,Egypt,Demotic,papyrus
56046,-99,299,Egypt,Demotic,papyrus
56047,-99,299,Egypt,Demotic,papyrus
56048,-99,299,Egypt,Demotic,papyrus
56049,-99,299,Egypt,Demotic,papyrus
56051,-99,299,Egypt,Demotic,papyrus
56052,-99,299,Egypt,Demotic,papyrus
56054,1,199,Egypt,Demotic,papyrus
56055,100,199,Egypt,Demotic,papyrus
56056,-99,299,Egypt,Demotic,papyrus
56057,-99,299,Egypt,Demotic,papyrus
56059,-99,299,Egypt,Demotic,papyrus
56060,-99,299,Egypt,Demotic,papyrus
56061,-99,299,Egypt,Demotic,papyrus
56062,-99,299,Egypt,Demotic,papyrus
56063,-99,299,Egypt,Demotic,papyrus
56064,-99,299,Egypt,Demotic,papyrus
56065,-99,299,Egypt,Demotic,papyrus
56066,-99,299,Egypt,Demotic,papyrus
56067,100,299,Egypt,Demotic,papyrus
56068,100,299,Egypt,Demotic,papyrus
56069,100,299,Egypt,Demotic,papyrus
56070,-30,284,Egypt,Demotic,papyrus
56071,-30,284,Egypt,Demotic,papyrus
56072,-30,299,Egypt,Demotic,papyrus
56073,-332,350,Egypt,Demotic,papyrus
56079,122,122,Egypt,Demotic,papyrus
56084,175,199,Egypt,Demotic,papyrus
56085,150,199,Egypt,Demotic,papyrus
56091,100,150,Egypt,Demotic,papyrus
56092,100,150,Egypt,bilingual,papyrus
56093,1,199,Egypt,bilingual,papyrus
56094,100,199,Egypt,bilingual,papyrus
56095,100,150,Egypt,bilingual,papyrus
56096,75,125,Egypt,Demotic,papyrus
56097,100,150,Egypt,Demotic,papyrus
56098,75,125,Egypt,Demotic,papyrus
56099,75,125,Egypt,Demotic,papyrus
56100,-30,284,Egypt,Demotic,papyrus
56106,1,199,Egypt,Demotic,papyrus
56107,-99,99,Egypt,Demotic,papyrus
56111,100,199,Egypt,Demotic,papyrus
56112,100,250,Egypt,Demotic,papyrus
56113,100,199,Egypt,Demotic,papyrus
56114,100,199,Egypt,Demotic,papyrus
56115,100,199,Egypt,bilingual,papyrus
56116,100,199,Egypt,Demotic,papyrus
56117,100,199,Egypt,Demotic,papyrus
56118,150,199,Egypt,Demotic,papyrus
56119,75,125,Egypt,Demotic,papyrus
56120,100,150,Egypt,Demotic,papyrus
56125,100,199,Egypt,Demotic,papyrus
56126,175,225,Egypt,Demotic,papyrus
56127,125,175,Egypt,Demotic,papyrus
56136,75,125,Egypt,Demotic,papyrus
56138,-50,50,Egypt,Demotic,pottery
56168,-332,350,Egypt,Demotic,pottery
56170,-332,350,Egypt,Demotic,pottery
56171,-332,350,Egypt,Demotic,pottery
56172,-332,350,Egypt,Demotic,pottery
56175,-99,199,Egypt,Demotic,pottery
56177,-30,99,Egypt,Demotic,pottery
56179,100,150,Egypt,Demotic,papyrus
56181,75,125,Egypt,Demotic,papyrus
56182,-99,99,Egypt,Demotic,papyrus
56183,100,399,Egypt,Demotic,papyrus
56186,-332,350,Egypt,Demotic,pottery
56187,-332,399,Egypt,drawing only,pottery
56188,-332,399,Egypt,drawing only,pottery
56190,-332,399,Egypt,drawing only,pottery
56393,-99,99,Egypt,Demotic,pottery
56835,-100,100,Egypt,bilingual,papyrus
57262,-332,284,Egypt,Hieratic,papyrus
58208,-332,350,Egypt,Demotic,pottery
58209,-332,350,Egypt,Demotic,pottery
58286,50,199,Egypt,Demotic,papyrus
58290,-99,99,Egypt,Demotic,papyrus
58360,-99,299,Egypt,Demotic,papyrus
58906,450,499,Egypt,bilingual,papyrus
58907,500,699,Egypt,Greek,papyrus
58908,500,699,Israel,Greek,papyrus
58909,500,699,Egypt,Greek,papyrus
58910,100,150,Egypt,Greek,papyrus
58911,200,250,Egypt,Greek,papyrus
58912,200,250,Egypt,Greek,papyrus
58913,200,299,Egypt,Greek,papyrus
58914,275,350,Egypt,Greek,papyrus
58915,200,299,Egypt,Greek,papyrus
58918,1,99,Egypt,Greek,papyrus
58919,1,99,Egypt,Greek,papyrus
58920,107,185,Egypt,Greek,papyrus
58921,1,99,Egypt,Greek,papyrus
58922,150,199,Egypt,Greek,papyrus
58923,117,175,Egypt,Greek,papyrus
58924,100,199,Egypt,Greek,papyrus
58925,150,199,Egypt,Greek,papyrus
58926,150,250,Egypt,Greek,papyrus
58927,120,199,Egypt,Greek,papyrus
58928,100,199,Egypt,Greek,papyrus
58930,100,199,Egypt,Greek,papyrus
58931,100,199,Egypt,Greek,papyrus
58934,150,250,Egypt,Greek,papyrus
58935,150,250,Egypt,Greek,papyrus
58937,100,299,Egypt,Greek,papyrus
58938,150,250,Egypt,Greek,papyrus
58940,150,250,Egypt,Greek,papyrus
58941,138,225,Egypt,Greek,papyrus
58942,150,250,Egypt,Greek,papyrus
58943,150,250,Egypt,Greek,papyrus
58944,200,299,Egypt,Greek,papyrus
58945,200,250,Egypt,Greek,papyrus
58946,200,250,Egypt,Greek,papyrus
58947,200,250,Egypt,Greek,papyrus
58948,200,299,Egypt,Greek,papyrus
58949,200,250,Egypt,Greek,papyrus
58950,150,250,Egypt,Greek,papyrus
58951,400,599,Egypt,Greek,papyrus
58952,1,99,Egypt,Greek,papyrus
58953,1,99,Egypt,Greek,papyrus
58954,1,199,Egypt,Greek,papyrus
58955,100,299,Egypt,Greek,papyrus
58956,1,199,Egypt,Greek,papyrus
58957,75,125,Egypt,Greek,papyrus
58958,100,299,Egypt,Greek,papyrus
58959,100,199,Egypt,Greek,papyrus
58960,100,199,Egypt,Greek,papyrus
58961,100,199,Egypt,Greek,papyrus
58962,100,199,Egypt,Greek,papyrus
58963,100,199,Egypt,Greek,papyrus
58964,100,199,Egypt,Greek,papyrus
58965,150,250,Egypt,Greek,papyrus
58966,100,199,Egypt,Greek,papyrus
58967,100,199,Egypt,Greek,papyrus
58968,100,199,Egypt,Greek,papyrus
58969,150,199,Egypt,Greek,papyrus
58970,150,199,Egypt,Greek,papyrus
58971,100,199,Egypt,Greek,papyrus
58972,100,199,Egypt,Greek,papyrus
58973,100,199,Egypt,Greek,papyrus
58974,175,225,Egypt,Greek,papyrus
58975,100,199,Egypt,Greek,papyrus
58976,150,250,Egypt,Greek,papyrus
58977,200,299,Egypt,Greek,papyrus
58978,100,299,Egypt,Greek,papyrus
58979,175,225,Egypt,Greek,papyrus
58980,100,299,Egypt,Greek,papyrus
58981,100,299,Egypt,Greek,papyrus
58982,100,299,Egypt,Greek,papyrus
58983,100,299,Egypt,Greek,papyrus
58984,100,299,Egypt,Greek,papyrus
58985,100,299,Egypt,Greek,papyrus
58986,100,299,Egypt,Greek,papyrus
58987,100,299,Egypt,Greek,papyrus
58988,100,299,Egypt,Greek,papyrus
58989,100,299,Egypt,Greek,papyrus
58990,100,299,Egypt,Greek,papyrus
58991,200,299,Egypt,Greek,papyrus
58992,200,299,Egypt,Greek,papyrus
58993,200,299,Egypt,Greek,papyrus
58994,200,299,Egypt,Greek,papyrus
58995,150,250,Egypt,Greek,papyrus
58996,200,299,Egypt,Greek,papyrus
58997,200,299,Egypt,Greek,papyrus
58998,325,375,Egypt,Greek,parchment
58999,450,499,Egypt,Greek,parchment
59000,400,599,Egypt,Greek,papyrus
59001,100,199,Egypt,Greek,papyrus
59002,100,299,Egypt,Greek,papyrus
59003,100,299,Egypt,Greek,papyrus
59004,1,99,Egypt,Greek,papyrus
59005,100,199,Egypt,Greek,papyrus
59007,100,199,Egypt,Greek,papyrus
59008,100,199,Egypt,Greek,papyrus
59009,100,199,Egypt,Greek,papyrus
59010,100,199,Egypt,Greek,papyrus
59011,100,199,Egypt,Greek,papyrus
59012,200,399,Egypt,Greek,papyrus
59013,100,199,Egypt,Greek,papyrus
59014,100,199,Egypt,Greek,papyrus
59015,100,299,Egypt,Greek,papyrus
59016,100,199,Egypt,Greek,papyrus
59017,100,199,Egypt,Greek,papyrus
59018,100,299,Egypt,Greek,papyrus
59019,100,199,Egypt,Greek,papyrus
59020,100,199,Egypt,Greek,papyrus
59021,100,199,Egypt,Greek,papyrus
59022,100,199,Egypt,Greek,papyrus
59023,100,199,Egypt,Greek,papyrus
59024,100,199,Egypt,Greek,papyrus
59025,100,199,Egypt,Greek,papyrus
59026,150,199,Egypt,Greek,papyrus
59027,100,199,Egypt,Greek,papyrus
59028,100,199,Egypt,Greek,papyrus
59029,100,199,Egypt,Greek,papyrus
59030,175,225,Egypt,Greek,papyrus
59031,-99,99,Egypt,Greek,papyrus
59032,150,250,Egypt,Greek,papyrus
59033,150,250,Egypt,Greek,papyrus
59034,150,250,Egypt,Greek,papyrus
59037,100,199,Egypt,Greek,papyrus
59038,1,99,Egypt,Greek,papyrus
59039,150,250,Egypt,bilingual,papyrus
59040,200,299,Egypt,Greek,papyrus
59041,200,299,Egypt,Latin,papyrus
59042,200,399,Egypt,Greek,pottery
59043,300,399,Egypt,bilingual,papyrus
59044,500,599,Egypt,Greek,papyrus
59045,500,699,Egypt,Greek,papyrus
59046,500,699,Egypt,Greek,papyrus
59047,600,699,Egypt,Greek,papyrus
59048,600,699,Egypt,Greek,parchment
59049,600,699,Egypt,Greek,parchment
59050,600,699,Egypt,Greek,papyrus
59051,100,199,Egypt,Greek,pottery
59052,100,199,Egypt,Greek,papyrus
59053,1,99,Egypt,Greek,papyrus
59054,-50,50,Egypt,Greek,papyrus
59055,1,99,Egypt,Greek,papyrus
59056,1,99,Egypt,Greek,papyrus
59057,1,99,Egypt,Greek,papyrus
59058,1,99,Egypt,Greek,papyrus
59059,1,99,Egypt,Greek,papyrus
59060,1,199,Egypt,Greek,papyrus
59061,100,199,Egypt,Greek,papyrus
59062,150,199,Egypt,Greek,papyrus
59063,100,199,Egypt,Greek,papyrus
59064,150,199,Egypt,Greek,papyrus
59065,100,199,Egypt,Greek,papyrus
59066,150,225,Egypt,Greek,papyrus
59067,100,199,Egypt,Greek,papyrus
59068,100,199,Egypt,Greek,papyrus
59069,100,199,Egypt,Greek,papyrus
59070,100,199,Egypt,Greek,papyrus
59071,200,299,Egypt,Greek,papyrus
59072,100,150,Egypt,Greek,papyrus
59073,100,199,Egypt,Greek,papyrus
59074,100,199,Egypt,Greek,papyrus
59075,100,299,Egypt,Greek,papyrus
59076,100,299,Egypt,Greek,papyrus
59077,100,299,Egypt,Greek,papyrus
59078,100,299,Egypt,Greek,papyrus
59081,300,399,Egypt,Greek,papyrus
59082,100,299,Egypt,Greek,papyrus
59084,25,75,Egypt,Greek,papyrus
59085,1,99,Egypt,Greek,papyrus
59086,1,99,Egypt,Greek,papyrus
59087,1,99,Egypt,Greek,papyrus
59088,100,199,Egypt,Greek,papyrus
59089,100,199,Egypt,Greek,papyrus
59090,100,199,Egypt,Greek,papyrus
59091,150,225,Egypt,Greek,papyrus
59092,100,199,Egypt,Greek,papyrus
59093,100,199,Egypt,Greek,papyrus
59094,100,299,Egypt,Greek,papyrus
59096,-99,99,Egypt,Greek,papyrus
59098,1,199,Egypt,Greek,papyrus
59099,713,719,Egypt,bilingual,papyrus
59100,300,499,Egypt,Greek,papyrus
59102,600,699,Egypt,bilingual,papyrus
59103,1,99,Egypt,Greek,papyrus
59104,1,99,Egypt,Greek,papyrus
59105,100,150,Egypt,Greek,papyrus
59106,100,199,Egypt,Greek,papyrus
59107,100,150,Egypt,Greek,papyrus
59108,150,299,Egypt,Greek,papyrus
59109,400,499,Egypt,Greek,papyrus
59111,200,399,Egypt,Greek,papyrus
59113,300,499,Egypt,Greek,papyrus
59114,300,499,Egypt,bilingual,parchment
59115,500,699,Egypt,Greek,wood
59117,1,99,Egypt,Greek,papyrus
59118,50,99,Egypt,Greek,papyrus
59119,100,199,Egypt,Greek,papyrus
59120,100,199,Egypt,Greek,papyrus
59121,100,199,Egypt,Greek,papyrus
59122,100,299,Egypt,Greek,papyrus
59123,200,299,Egypt,Greek,papyrus
59124,200,299,Egypt,Greek,papyrus
59125,200,299,Egypt,Greek,papyrus
59126,100,199,Egypt,Greek,papyrus
59128,100,199,Egypt,Greek,papyrus
59129,100,199,Egypt,Greek,papyrus
59130,100,199,Egypt,Greek,pottery
59131,200,299,Egypt,Greek,papyrus
59132,150,250,Egypt,Greek,papyrus
59133,150,299,Egypt,Greek,papyrus
59134,100,299,Egypt,Greek,papyrus
59135,200,250,Egypt,Greek,papyrus
59136,200,299,Egypt,Greek,papyrus
59137,100,199,Egypt,Greek,pottery
59138,100,299,Egypt,Greek,papyrus
59139,150,299,Egypt,Greek,papyrus
59140,200,299,Egypt,Greek,papyrus
59141,200,250,Egypt,Greek,papyrus
59142,100,199,Egypt,Greek,papyrus
59143,100,199,Egypt,Greek,papyrus
59144,100,299,Egypt,Greek,papyrus
59145,200,299,Egypt,Greek,papyrus
59147,1,75,Egypt,Greek,papyrus
59148,75,150,Egypt,Greek,papyrus
59149,75,125,Egypt,Greek,papyrus
59150,175,225,Egypt,Greek,papyrus
59151,1,99,Egypt,Greek,papyrus
59152,50,99,Egypt,Greek,papyrus
59153,1,99,Egypt,Greek,papyrus
59154,1,99,Egypt,Greek,papyrus
59155,1,199,Egypt,Greek,papyrus
59156,1,150,Egypt,Greek,papyrus
59157,100,199,Egypt,Greek,papyrus
59159,100,199,Egypt,Greek,papyrus
59161,150,199,Egypt,Greek,papyrus
59162,100,199,Egypt,Greek,papyrus
59163,50,150,Egypt,Greek,papyrus
59164,100,199,Egypt,Greek,papyrus
59165,100,199,Egypt,Greek,papyrus
59166,100,199,Egypt,Greek,papyrus
59167,100,199,Egypt,Greek,papyrus
59168,100,199,Egypt,Greek,papyrus
59169,100,299,Egypt,Greek,papyrus
59170,200,299,Egypt,Greek,papyrus
59171,200,299,Egypt,Greek,papyrus
59172,100,299,Egypt,Greek,papyrus
59173,100,299,Egypt,Greek,papyrus
59174,100,299,Egypt,Greek,papyrus
59175,150,299,Egypt,Greek,papyrus
59176,100,299,Egypt,Greek,papyrus
59177,100,299,Egypt,Greek,papyrus
59178,100,299,Egypt,Greek,papyrus
59179,200,299,Egypt,Greek,papyrus
59180,200,299,Egypt,Greek,papyrus
59181,200,299,Egypt,Greek,papyrus
59182,200,299,Egypt,Greek,papyrus
59183,200,225,Egypt,Greek,papyrus
59184,200,399,Egypt,Greek,papyrus
59185,200,299,Egypt,Greek,papyrus
59186,200,299,Egypt,Greek,papyrus
59187,200,299,Egypt,Greek,papyrus
59188,200,399,Egypt,Greek,papyrus
59189,300,399,Egypt,Greek,papyrus
59190,300,499,Egypt,Greek,parchment
59191,400,499,Egypt,Greek,papyrus
59192,300,499,Egypt,Greek,papyrus
59193,400,499,Egypt,Greek,papyrus
59194,400,499,Egypt,Greek,parchment
59195,575,699,Egypt,Greek,papyrus
59196,500,599,Egypt,Greek,parchment
59197,500,699,Egypt,Greek,papyrus
59198,600,799,Egypt,Greek,parchment
59199,-50,50,Egypt,Greek,papyrus
59200,80,180,Egypt,Greek,papyrus
59201,100,199,Egypt,Greek,papyrus
59202,100,199,Egypt,Greek,papyrus
59204,300,499,Egypt,Greek,papyrus
59205,100,199,Egypt,Greek,papyrus
59206,200,299,Egypt,Greek,papyrus
59207,100,299,Egypt,bilingual,papyrus
59208,200,299,Syria,Greek,papyrus
59209,1,199,Egypt,Greek,papyrus
59211,1,199,Egypt,Greek,papyrus
59212,100,199,Egypt,Greek,papyrus
59213,100,299,Egypt,Greek,papyrus
59214,100,299,Egypt,Greek,papyrus
59215,150,299,Egypt,Greek,papyrus
59216,100,299,Egypt,Greek,papyrus
59217,300,399,Egypt,Greek,papyrus
59218,300,399,Egypt,Greek,papyrus
59220,1,99,Egypt,Greek,papyrus
59221,1,199,Egypt,Greek,papyrus
59222,1,199,Egypt,Greek,papyrus
59223,150,199,Egypt,Greek,papyrus
59224,100,199,Egypt,Greek,papyrus
59225,100,199,Egypt,Greek,papyrus
59226,100,199,Egypt,Greek,papyrus
59227,50,150,Egypt,Greek,papyrus
59228,100,199,Egypt,Greek,papyrus
59229,100,199,Egypt,Greek,papyrus
59230,100,199,Egypt,Greek,papyrus
59231,100,199,Egypt,Greek,papyrus
59232,100,199,Egypt,Greek,papyrus
59233,100,299,Egypt,Greek,papyrus
59234,200,299,Egypt,Greek,papyrus
59235,200,299,Egypt,Greek,papyrus
59236,200,299,Egypt,Greek,papyrus
59241,200,299,Egypt,Greek,papyrus
59242,300,399,Egypt,Greek,papyrus
59243,500,699,Egypt,Greek,papyrus
59244,550,650,Egypt,Greek,papyrus
59245,1,99,Egypt,Greek,papyrus
59246,-99,99,Egypt,Greek,papyrus
59247,100,199,Egypt,Greek,papyrus
59248,100,199,Egypt,Greek,papyrus
59249,100,199,Egypt,Greek,papyrus
59250,100,199,Egypt,Greek,papyrus
59251,350,450,Egypt,Greek,papyrus
59252,200,299,Egypt,Greek,papyrus
59253,100,299,Egypt,Greek,papyrus
59254,100,250,Egypt,Greek,papyrus
59255,100,250,Egypt,Greek,papyrus
