﻿tex_id,prov
55901,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55902,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55903,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55904,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55905,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55906,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55907,"Egypt, U09 - Panopolis (Akhmim)"
55910,"Egypt, 00 - Arsinoites (Fayum)"
55913,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55914,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55915,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55916,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55917,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55921,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55925,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55926,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55927,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55928,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55929,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55930,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55931,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55932,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55933,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55934,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55937,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55938,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55939,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55940,"Egypt, U20 - Bousiris (Abusir el-Meleq)"
55943,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55946,"Egypt, U04b - Dios Polis (Thebes east)"
55949,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55950,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55954,"Egypt, U04b - Dios Polis (Thebes east)"
55955,"Egypt, U04b - Dios Polis (Thebes east)"
55956,"Egypt, U04b - Dios Polis (Thebes east)"
55957,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55958,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55959,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55961,"Egypt, U04a - Pathyris (Gebelein)"
55963,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55964,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55965,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55966,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55967,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55968,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55969,"Egypt, U20 - Bousiris (Abusir el-Meleq)"
55971,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55973,"Egypt, 00d - Krokodilopolis (Medinet el-Fayum)"
55976,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55978,"Egypt, L01 - Memphis"
55980,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55985,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55986,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55987,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55988,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55989,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55990,"Egypt, 00 - Arsinoites (Fayum)"
55992,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55993,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55997,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55999,"Egypt, U04b - Dios Polis (Thebes east)"
56002,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56003,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56005,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56009,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56010,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56011,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56012,"Egypt, 00d - Krokodilopolis (Medinet el-Fayum)"
56013,"Egypt, 00d - Krokodilopolis (Medinet el-Fayum)"
56014,"Egypt, 00d - Krokodilopolis (Medinet el-Fayum)"
56015,"Egypt, 00d - Krokodilopolis (Medinet el-Fayum)"
56016,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56017,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56022,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56023,"Egypt, 00 - Arsinoites (Fayum)"
56024,"Egypt, U04a - Pathyris (Gebelein)"
56028,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56030,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56032,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56033,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56036,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56037,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56038,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56039,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56040,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56041,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56043,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56044,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56045,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56046,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56047,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56048,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56049,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56051,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56052,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56054,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56055,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56056,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56057,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56059,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56060,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56061,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56062,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56063,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56064,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56065,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56066,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56067,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56068,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56069,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56071,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56072,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56079,"Egypt, 00 - Arsinoites (Fayum)"
56084,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56085,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56091,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
56092,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56093,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56094,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56095,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56096,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56097,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56098,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56099,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56100,"Egypt, 00 - Arsinoites (Fayum)"
56111,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56112,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56113,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56114,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56115,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56116,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56117,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56118,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56119,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56120,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56125,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56126,"Egypt, U04b - Dios Polis (Thebes east)"
56127,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56136,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56168,"Egypt, U03 - Eileithyiopolis (El-Kab)"
56170,"Egypt, U03 - Eileithyiopolis (El-Kab)"
56171,"Egypt, U03 - Eileithyiopolis (El-Kab)"
56172,"Egypt, U03 - Eileithyiopolis (El-Kab)"
56175,"Egypt, L01 - Memphis"
56177,"Egypt, U02 - Apollonopolis (Edfu)"
56179,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56181,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
56182,"Egypt, 00 - Arsinoites (Fayum)"
56183,"Egypt, 00 - Arsinoites (Fayum)"
56186,"Egypt, U04b - Dios Polis (Thebes east)"
56187,"Egypt, U04b - Dios Polis (Thebes east)"
56188,"Egypt, U04b - Dios Polis (Thebes east)"
56190,"Egypt, U04b - Dios Polis (Thebes east)"
56393,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
56835,"Egypt, U04b - Dios Polis (Thebes east)"
58286,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
58290,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
58360,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
58923,"Egypt, 00 - Arsinoites (Fayum)"
59051,"Egypt, Eastern desert - Claudianus Mons"
59066,"Egypt, U19 - Oxyrynchos (Bahnasa)"
59091,"Egypt, U19 - Oxyrynchos (Bahnasa)"
59099,"Egypt, L00 - Alexandria"
59109,"Egypt, U15 - Hermopolis (El-Ashmunein)"
59115,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
59137,"Egypt, U19 - Oxyrynchos (Bahnasa)"
59217,"Egypt, 00 - Arsinoites (Fayum)"
59356,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
59359,"Egypt, L00 - Alexandria"
59430,"Egypt, U19 - Oxyrynchos (Bahnasa)"
59440,"Egypt, U01 - Elephantine (Geziret Assuan)"
59483,"Egypt, 00 - Arsinoites (Fayum)"
59488,"Egypt, 00 - Arsinoites (Fayum)"
59541,"Egypt, U19 - Oxyrynchos (Bahnasa)"
59602,"Egypt, U15 - Hermopolis (El-Ashmunein)"
59626,"Egypt, U19 - Oxyrynchos (Bahnasa)"
59627,"Egypt, U19 - Oxyrynchos (Bahnasa)"
59646,"Egypt, 00 - Arsinoites (Fayum)"
59663,"Egypt, U10b - Apotheke (Abutig)"
59681,"Egypt, U04b - Dios Polis (Thebes east)"
59707,"Egypt, U10a - Aphrodito (Kom Ishgau)"
59709,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
59712,"Egypt, U10a - Aphrodito (Kom Ishgau)"
59713,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
59714,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
59715,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
59716,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
59717,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
59773,"Egypt, U19 - Oxyrynchos (Bahnasa)"
59841,"Egypt, U19 - Oxyrynchos (Bahnasa)"
59960,"Egypt, 00 - Arsinoites (Fayum)"
59978,"Egypt, 00 - Arsinoites (Fayum)"
60025,"Egypt, U19 - Oxyrynchos (Bahnasa)"
60182,"Egypt, U19 - Oxyrynchos (Bahnasa)"
60230,"Egypt, 00b - Euhemeria (Qasr el-Banat)"
60263,"Egypt, 00b - Euhemeria (Qasr el-Banat)"
60276,"Egypt, U19 - Oxyrynchos (Bahnasa)"
60334,"Egypt, 00a - Bakchias (Kom el-Atl)"
60370,"Egypt, 00b - Euhemeria (Qasr el-Banat)"
60390,"Egypt, U19 - Oxyrynchos (Bahnasa)"
60397,"Egypt, 00 - Arsinoites (Fayum)"
60407,"Egypt, U15 - Hermopolis (El-Ashmunein)"
60413,"Egypt, U19 - Oxyrynchos (Bahnasa)"
60425,"Egypt, 00b - Euhemeria (Qasr el-Banat)"
60488,"Egypt, U19 - Oxyrynchos (Bahnasa)"
60511,"Egypt, U19 - Oxyrynchos (Bahnasa)"
60552,"Egypt, U19 - Oxyrynchos (Bahnasa)"
60560,"Egypt, U19 - Oxyrynchos (Bahnasa)"
60566,"Egypt, U19 - Oxyrynchos (Bahnasa)"
60576,"Egypt, U19 - Oxyrynchos (Bahnasa)"
60587,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
60599,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
60821,"Egypt, U09 - Panopolis (Akhmim)"
60824,"Egypt, 00 - Arsinoites (Fayum)"
60887,"Egypt, U19 - Oxyrynchos (Bahnasa)"
60895,"Egypt, U19 - Oxyrynchos (Bahnasa)"
60911,"Egypt, U19 - Oxyrynchos (Bahnasa)"
60933,"Egypt, 00a - Philadelpheia (Gharabet el-Gerza)"
60944,"Egypt, U09 - Panopolis (Akhmim)"
60960,"Egypt, U10b - Apotheke (Abutig)"
60981,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
60984,"Egypt, 00 - Arsinoites (Fayum)"
61010,"Egypt, U15 - Hermopolis (El-Ashmunein)"
61011,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
61028,"Egypt, U06 - Tentyris (Dendera)"
61100,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
61109,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
61110,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
61111,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
61271,"Egypt, U19 - Oxyrynchos (Bahnasa)"
61272,"Egypt, U06 - Tentyris (Dendera)"
61309,"Egypt, U06 - Tentyris (Dendera)"
61311,"Egypt, 00 - Arsinoites (Fayum)"
61312,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
61352,"Egypt, U01 - Elephantine (Geziret Assuan)"
61380,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
61398,"Egypt, 00 - Arsinoites (Fayum)"
61399,"Egypt, U19 - Oxyrynchos (Bahnasa)"
61409,"Egypt, U19 - Oxyrynchos (Bahnasa)"
61459,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
61489,"Egypt, Eastern desert - Claudianus Mons"
61490,"Egypt, Eastern desert - Claudianus Mons"
61491,"Egypt, Eastern desert - Claudianus Mons"
61492,"Egypt, Eastern desert - Claudianus Mons"
61508,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
61544,"Egypt, U19 - Oxyrynchos (Bahnasa)"
61566,"Egypt, U09 - Panopolis (Akhmim)"
61597,"Egypt, L01 - Memphis"
61598,"Egypt, L01 - Memphis"
61606,"Egypt, U19 - Oxyrynchos (Bahnasa)"
61616,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
61617,"Egypt, U19 - Oxyrynchos (Bahnasa)"
61646,"Egypt, U06 - Tentyris (Dendera)"
61652,"Egypt, U19 - Oxyrynchos (Bahnasa)"
61665,"Egypt, 00 - Arsinoites (Fayum)"
61675,"Egypt, U10a - Wadi Sarga"
61688,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
61708,"Egypt, U15 - Hermopolis (El-Ashmunein)"
61710,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
61737,"Egypt, U04b - Dios Polis (Thebes east)"
61783,"Egypt, L00 - Alexandria"
61812,"Egypt, 00 - Arsinoites (Fayum)"
61820,"Egypt, U06 - Kaine (Qena)"
61931,"Egypt, 00 - Arsinoites (Fayum)"
61948,"Egypt, 00 - Arsinoites (Fayum)"
61973,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
61979,"Egypt, 00 - Arsinoites (Fayum)"
61982,"Egypt, U19 - Oxyrynchos (Bahnasa)"
62028,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
62056,"Egypt, 00 - Arsinoites (Fayum)"
62060,"Egypt, U20 - Hipponon (Qarara)"
62082,"Egypt, L00 - Alexandria"
62101,"Egypt, U01 - Elephantine (Geziret Assuan)"
62143,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
62144,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
62146,"Egypt, U04b - Dios Polis (Thebes east)"
62170,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
62188,"Egypt, 00 - Arsinoites (Fayum)"
62206,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
62207,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
62215,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
62216,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
62217,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
62219,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
62241,"Egypt, U04b - Dios Polis (Thebes east)"
62247,"Egypt, 00 - Arsinoites (Fayum)"
62249,"Egypt, 00 - Arsinoites (Fayum)"
62265,"Egypt, U20 - Hipponon (Qarara)"
62275,"Egypt, L01 - Memphis"
62321,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
62325,"Egypt, 00 - Arsinoites (Fayum)"
62366,"Egypt, U19 - Oxyrynchos (Bahnasa)"
62367,"Egypt, U04b - Dios Polis (Thebes east)"
62368,"Egypt, U04b - Dios Polis (Thebes east)"
62532,"Egypt, U19 - Oxyrynchos (Bahnasa)"
62563,"Egypt, U19 - Oxyrynchos (Bahnasa)"
62602,"Egypt, U19 - Oxyrynchos (Bahnasa)"
62656,"Egypt, U09 - Panopolis (Akhmim)"
62658,"Egypt, 00 - Arsinoites (Fayum)"
62674,"Egypt, 00a - Karanis (Kom Aushim)"
62678,"Egypt, U09 - Panopolis (Akhmim)"
62681,"Egypt, 00 - Arsinoites (Fayum)"
62693,"Egypt, U19 - Oxyrynchos (Bahnasa)"
62949,"Egypt, 00 - Arsinoites (Fayum)"
62950,"Egypt, U19 - Oxyrynchos (Bahnasa)"
62952,"Egypt, Eastern desert - Claudianus Mons"
63026,"Egypt, 00 - Arsinoites (Fayum)"
63029,"Egypt, L13 - Babylon (Fostat)"
63030,"Egypt, U10a - Wadi Sarga"
63055,"Egypt, U02 - Apollonopolis (Edfu)"
63085,"Egypt, U02 - Apollonopolis (Edfu)"
63087,"Egypt, U02 - Apollonopolis (Edfu)"
63088,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
63089,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
63096,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
63120,"Egypt, 00 - Arsinoites (Fayum)"
63121,"Egypt, 00 - Arsinoites (Fayum)"
63122,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63125,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63180,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63181,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
63194,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
63197,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
63201,"Egypt, 00 - Arsinoites (Fayum)"
63202,"Egypt, 00 - Arsinoites (Fayum)"
63203,"Egypt, 00 - Arsinoites (Fayum)"
63238,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63259,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
63268,"Egypt, 00 - Arsinoites (Fayum)"
63274,"Egypt, 00a - Karanis (Kom Aushim)"
63282,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
63283,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
63295,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63310,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63311,"Egypt, U01 - Elephantine (Geziret Assuan)"
63313,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
63332,"Egypt, 00 - Arsinoites (Fayum)"
63349,"Egypt, 00b - Theadelpheia (Batn el-Harit)"
63370,"Egypt, 00 - Arsinoites (Fayum)"
63371,"Egypt, 00 - Arsinoites (Fayum)"
63407,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
63410,"Egypt, Eastern desert - Claudianus Mons"
63411,"Egypt, Eastern desert - Claudianus Mons"
63412,"Egypt, Eastern desert - Claudianus Mons"
63413,"Egypt, Eastern desert - Claudianus Mons"
63414,"Egypt, Eastern desert - Claudianus Mons"
63415,"Egypt, Eastern desert - Claudianus Mons"
63416,"Egypt, Eastern desert - Claudianus Mons"
63417,"Egypt, Eastern desert - Claudianus Mons"
63418,"Egypt, Eastern desert - Claudianus Mons"
63419,"Egypt, Eastern desert - Claudianus Mons"
63420,"Egypt, Eastern desert - Claudianus Mons"
63421,"Egypt, Eastern desert - Claudianus Mons"
63422,"Egypt, Eastern desert - Claudianus Mons"
63423,"Egypt, Eastern desert - Claudianus Mons"
63424,"Egypt, Eastern desert - Claudianus Mons"
63425,"Egypt, Eastern desert - Claudianus Mons"
63428,"Egypt, L00 - Alexandria"
63443,"Egypt, U09 - Panopolis (Akhmim)"
63476,"Egypt, 00b - Theadelpheia (Batn el-Harit)"
63515,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63528,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63563,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
63565,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
63578,"Egypt, 00c - Narmouthis (Medinet Madi)"
63587,"Egypt, U19 - Oxyrynchos (Bahnasa)"
63590,"Egypt, 00 - Arsinoites (Fayum)"
63596,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
