﻿date,ref_id,tex_id,publication,line,dp_cluster_form,gender,apator,metros,mgrandfather
BC 158 Aug 9,39849,7918,SB 20 14482,"col. 5, 27 - 29",person - father - mother,Man,,μητρός,
BC 158 Aug 9,263011,7918,SB 20 14482,53,person - father - mother,Man,,μητρός,
BC 158 Aug 9,263016,7918,SB 20 14482,4,person - father - mother,Unknown,,μητρός,
BC 158 Aug 9,263025,7918,SB 20 14482,9,person - father - mother,Unknown,,μητρός,
BC 158 Aug 9,263027,7918,SB 20 14482,18,person - father - mother,Man,,μητρός,
BC 158 Aug 9,263043,7918,SB 20 14482,50,person - father - mother,Woman,,μητρός,
BC 158 Aug 9,263045,7918,SB 20 14482,47,person - father - mother,Unknown,,μητρός,
BC 158 Aug 9,263046,7918,SB 20 14482,32,person - father - mother,Unknown,,μητρός,
BC 158 Aug 9,263051,7918,SB 20 14482,22,person - father - mother,Woman,,μητρός,
BC 158 Aug 12,463520,7919,SB 20 14483,19,person - father - mother,Man,,μητρός,
BC 158 Aug 12,463523,7919,SB 20 14483,6,person - father - mother,Unknown,,μητρός,
BC 158 Aug 12,463526,7919,SB 20 14483,10,person - father - mother,Woman,,μητρός,
BC 158 Sep 23,377291,7922,SB 20 14486,2,person - father - mother,Man,,μητρός,
BC 157 about?,478457,5345,P. Tebt. 3 742,"col. 1, 4 [b]",person - mother,Unknown,,μητρός,
BC 154 Jul 11,414289,77231,O. Wilcken 2 730,2,person - father - mother,Man,,μητρός,
BC 145 Jan 5,16768,3576,UPZ 2 175 a,"col. 1, 15 - 16",person - father - mother,Man,,μητρός,
BC 145 Jan 5,71849,3576,UPZ 2 175 a,"col. 1, 4 - 5",person - father - mother,Man,,μητρός,
BC 145 Jan 5,71940,3576,UPZ 2 175 a,"col. 1, 6",person - father - mother,Man,,μητρός,
BC 136 Jan 30,483459,3578,"UPZ 2 177 + Enchoria 31 (2008-2009), p. 25-42 text C",2,person - father - mother,Woman,,μητρός,
BC 136 Jan 30,483479,3578,"UPZ 2 177 + Enchoria 31 (2008-2009), p. 25-42 text C",3,person - father - mother,Woman,,μητρός,
BC 134 Nov 9 - 133 Mar 30,32625,5882,P. Erbstreit dossier 12 (forthcoming),"(P. Giss. 1 37) col. 2, 12",person - father - grandfather - mother,Man,,μητρός,
BC 129 Dec 21,16136,5569,PSI 9 1016,26,person - father - mother,Man,,μητρός,
BC 113 Jul 25,346371,3582,UPZ 2 180 a,"col. 30, 6",person - mother,Man,,μητρός,
BC 113 Jul 25,346422,3582,UPZ 2 180 a,"col. 25, 7",person - mother,Man,,μητρός,
BC 113 Jul 25,346446,3582,UPZ 2 180 a,"col. 23, 1",person - mother,Man,,μητρός,
BC 113 Jul 25,346449,3582,UPZ 2 180 a,"col. 22, 10",person - mother,Man,,μητρός,
BC 113 Jul 25,346458,3582,UPZ 2 180 a,"col. 22, 2",person - mother,Man,,μητρός,
BC 113 Jul 25,346732,3582,UPZ 2 180 a,"col. 47, 8",person - mother,Man,,,
BC 112 Apr 21,244644,73365,O. Cairo 16,3,person - father - mother,Woman,,μητρός,
BC 107 - 30,470574,41559,P. L. Bat. 30 4,Ro 6,person - father - mother,Man,,μητρός,
BC 105 Mar 17 - Apr 15 after,23884,3799,P. Tebt. 1 164 descr.,"col. 1, 9",person - father - mother,Man,,μητρός,
BC 104 Dec 22,66449,3109,P. L. Bat. 22 25,Ro 9,person - mother - father,Man,,μητρός,
BC 101 Mar 27,1598,87,P. Lond. 3 p. 13-14 no. 882,"col. 2, 14",person - mother,Man,,μητρός,
BC 99 - 1,454187,4021,BGU 14 2425,10,person - mother,Man,,,
BC 99 - 1,454189,4021,BGU 14 2425,11,person - mother,Man,,,
BC 99 - 1,481813,4026,BGU 14 2430,"col. 2, 34",person - mother,Man,,,
BC 99 - 1,260162,6233,SB 6 9601 (1),"col. 1, 1",person - father - grandfather - mother,Man,,μητρός,
BC 99 - 1,260170,43008,SB 6 9601 (2),"col. 2, 1",person - father - grandfather - mother,Man,,μητρός,
BC 99 - 1,260169,43009,SB 6 9601 (3),"col. 2, 1",person - mother,Woman,,μητρός,
BC 99 - 1,260174,43010,SB 6 9601 (4),"col. 4, 1",person - father - grandfather - mother,Woman,,μητρός,
BC 99 - 1,260166,43013,SB 6 9601 (7),"col. 7, 1",person - father - grandfather - mother,Woman,,μητρός,
BC 99 - 1,367476,47213,BGU 16 2674,"fr. A col. 3, 51",person - mother,Man,,,
BC 99 - AD 99,387613,78856,P. Genova 2 59,19,person - mother,Man,,,
BC 92 Feb 13,464405,41469,P. Hawara 16 a,Gr. vo. 3,person - father - mother,Man,,μητρός,
BC 92 Feb 13,464412,41471,P. Hawara 17 a,Vo 7,person - mother,Man,,μητρός,
BC 92 Feb 13,464414,41471,P. Hawara 17 a,Vo 7,person - father - mother,Man,,μητρός,
BC 41 Apr 20,315900,5550,PSI 5 549,4,person - father - mother,Unknown,,μητρός,
BC 41 Apr 20,315903,5550,PSI 5 549,5,person - father - mother,Woman,,μητρός,
BC 30 - AD 284,406954,40672,Short Texts 2 435,Ro 1,person - father - mother,Woman,,μητρός,
BC 25 - 1,367245,47212,BGU 16 2673,"Vo col. 2, 76",person - mother,Man,,,
BC 8 Nov 22,421906,58204,P. Dime 3 2,GH 1,person - father - mother,Man,,μητρός,
BC 8 Nov 22,421914,58204,P. Dime 3 2,GH 1,person - father - mother,Woman,,μητρός,
BC 8 Nov 22,421917,58204,P. Dime 3 2,GH 7,person - father - mother,Woman,,μητρός,
BC 8 Nov 22,421920,58204,P. Dime 3 2,GH 7,person - father - mother,Woman,,μητρός,
BC 8 Nov 22,421923,58204,P. Dime 3 2,GH 8,person - father - mother,Unknown,,μητρός,
BC 8 Nov 22,421928,58204,P. Dime 3 2,GH 1,person - father - mother,Woman,,μητρός,
BC 8 Nov 22,421931,58204,P. Dime 3 2,GH 1,person - father - mother,Woman,,μητρός,
BC 5 Nov 24,427261,18562,BGU 4 1120,3,person - mother,Woman,,τῆς ἐκ?,
BC 3 Aug 29 - Sep 27,216084,9899,CPR 15 1,central part 10,person - father - mother,Man,,μητρός,
AD 1 - 99,41899,8696,SB 18 13244,"col. 1, 2",person - father - mother,Man,,μητρός,
AD 1 - 99,41902,8696,SB 18 13244,"col. 1, 3",person - father - mother,Man,,μητρός,
AD 1 - 99,41905,8696,SB 18 13244,"col. 1, 5",person - father - mother,Man,,μητρός,
AD 1 - 99,41908,8696,SB 18 13244,"col. 1, 6",person - father - mother,Man,,μητρός,
AD 1 - 99,41911,8696,SB 18 13244,"col. 1, 7",person - father - mother,Man,,μητρός,
AD 1 - 99,41914,8696,SB 18 13244,"col. 1, 9",person - father - mother,Man,,μητρός,
AD 1 - 99,41917,8696,SB 18 13244,"col. 1, 11",person - father - mother,Man,,μητρός,
AD 1 - 99,41920,8696,SB 18 13244,"col. 1, 13",person - father - mother,Man,,μητρός,
AD 1 - 99,41922,8696,SB 18 13244,"col. 1, 14",person - father - mother,Man,,μητρός,
AD 1 - 99,41925,8696,SB 18 13244,"col. 1, 15",person - father - mother,Man,,μητρός,
AD 1 - 99,41928,8696,SB 18 13244,"col. 1, 18",person - father - mother,Man,,μητρός,
AD 1 - 99,41931,8696,SB 18 13244,"col. 1, 22",person - father - mother,Man,,μητρός,
AD 1 - 99,41934,8696,SB 18 13244,"col. 1, 23",person - father - mother,Man,,μητρός,
AD 1 - 99,41937,8696,SB 18 13244,"col. 1, 24",person - father - mother,Man,,μητρός,
AD 1 - 99,41940,8696,SB 18 13244,"col. 1, 25",person - father - mother,Man,,μητρός,
AD 1 - 99,41943,8696,SB 18 13244,"col. 2, 1",person - father - mother,Man,,μητρός,
AD 1 - 99,41945,8696,SB 18 13244,"col. 2, 2",person - father - mother,Man,,μητρός,
AD 1 - 99,41947,8696,SB 18 13244,"col. 2, 6",person - father - mother,Man,,μητρός,
AD 1 - 99,41957,8696,SB 18 13244,"col. 2, 21",person - father - mother,Man,,μητρός,
AD 1 - 99,41960,8696,SB 18 13244,"col. 2, 22",person - father - mother,Man,,μητρός,
AD 1 - 99,41963,8696,SB 18 13244,"col. 2, 23",person - father - mother,Man,,μητρός,
AD 1 - 99,41966,8696,SB 18 13244,"col. 2, 24",person - father - mother,Man,,μητρός,
AD 1 - 99,496726,24899,BGU 15 2517,4,person - father - mother,Man,,μητρός,
AD 1 - 199,242931,24915,P. Strasb. Gr. 9 843,2,person - mother,Unknown,ἀπάτωρ,,
AD 1 - 199,433972,24984,SB 16 12224,5,person - [lost] - mother,Unknown,,μητρός,
AD 1 - 199,537749,24984,SB 16 12224,10,person - father - grandfather - mother,Unknown,,μητρός,
AD 1 - 199,420014,25073,SB 12 11208 + Short Texts 2 890 descr.,1,person - mother,Man,,μητρός,
AD 1 - 199,420016,25074,SB 12 11209 + Short Texts 2 891 descr.,1,person - father - mother,Man,,μητρός,
AD 1 - 56,370662,25175,P. Mich. 5 280,6,person - father - mother,Woman,,μητρός,
AD 1 - 56,370666,25175,P. Mich. 5 280,1,person - father - mother,Man,,μητρός,
AD 1 - 56,235175,25182,P. Mich. 5 288,3,person - father - mother,Man,,μητρός,
AD 1 - 56,235181,25182,P. Mich. 5 288,5,person - father - mother,Man,,μητρός,
AD 1 - 56,370768,25184,P. Mich. 5 291,Ro 1,person - father - mother,Man,,μητρός,
AD 1 - 56,370778,25184,P. Mich. 5 291,Ro 1,person - father - mother,Man,,μητρός,
AD 1 - 25,370788,25186,P. Mich. 5 293,central part 1,person - father - mother,Man,,μητρός,
AD 1 - 25,370795,25186,P. Mich. 5 293,central part 2,person - father - mother,Man,,μητρός,
AD 1 - 56,370812,25187,P. Mich. 5 294,1,person - father - mother,Man,,μητρός,
AD 1 - 56,370825,25187,P. Mich. 5 294,1,person - father - mother,Man,,μητρός,
AD 1 - 56,370837,25189,P. Mich. 5 296,1,person - father - mother,Woman,,μητρός,
AD 1 - 56,370841,25189,P. Mich. 5 296,2,person - father - mother,Man,,μητρός,
AD 1 - 56,370852,25190,P. Mich. 5 297,1,person - father - mother,Man,,μητρός,
AD 1 - 56,370866,25190,P. Mich. 5 297,8,person - father - mother,Woman,,μητρός,
AD 1 - 56,370869,25190,P. Mich. 5 297,1,person - father - mother,Man,,μητρός,
AD 1 - 56,235201,25192,P. Mich. 5 299,1,person - father - mother,Man,,μητρός,
AD 1 - 56,235203,25192,P. Mich. 5 299,9,person - father - mother,Unknown,,μητρός,
AD 1 - 56,235211,25192,P. Mich. 5 299,2,person - father - mother,Man,,μητρός,
AD 1 - 56,235213,25192,P. Mich. 5 299,1,person - mother,Man,,μητρός,
AD 1 - 56,235219,25192,P. Mich. 5 299,9,person - father - mother,Woman,,μητρός,
AD 1 - 56,370898,25193,P. Mich. 5 300,1,person - father - grandfather - mother,Man,,μητρός,
AD 1 - 56,370910,25193,P. Mich. 5 300,2,person - father - mother,Man,,μητρός,
AD 1 - 56,370928,25193,P. Mich. 5 300,15,person - father - mother,Man,,μητρός,
AD 1 - 56,370937,25194,P. Mich. 5 301,central part 1,person - father - mother,Woman,,μητρός,
AD 1 - 56,370942,25194,P. Mich. 5 301,central part 2,person - father - mother,Man,,μητρός,
AD 1 - 56,370990,25197,P. Mich. 5 305,1,person - father - mother,Man,,μητρός,
AD 1 - 56,371014,25197,P. Mich. 5 305,16,person - father - mother,Man,,μητρός,
AD 1 - 56,371018,25197,P. Mich. 5 305,16,person - father - mother,Woman,,μητρός,
AD 1 - 56,371022,25197,P. Mich. 5 305,16,person - father - mother,Man,,μητρός,
AD 1 - 56,371026,25197,P. Mich. 5 305,17,person - father - mother,Woman,,μητρός,
AD 1 - 56,371038,25197,P. Mich. 5 305,20,person - father - mother,Man,,μητρός,
AD 1 - 56,371042,25197,P. Mich. 5 305,20,person - father - mother,Woman,,μητρός,
AD 1 - 56,371051,25197,P. Mich. 5 305,23,person - father - mother,Man,,μητρός,
AD 1 - 56,371054,25197,P. Mich. 5 305,24,person - father - mother,Man,,μητρός,
AD 1 - 56,371057,25197,P. Mich. 5 305,25,person - father - mother,Woman,,μητρός,
AD 1 - 56,235229,25198,P. Mich. 5 306,2,person - father - mother,Unknown,,μητρός,
AD 1 - 56,235232,25198,P. Mich. 5 306,1,person - father - mother,Man,,μητρός,
AD 1 - 56,371064,25199,P. Mich. 5 307,1,person - father - mother,Man,,μητρός,
AD 1 - 56,371079,25199,P. Mich. 5 307,1,person - father - mother,Man,,μητρός,
AD 1 - 56,371085,25199,P. Mich. 5 307,8,person - father - mother,Woman,,μητρός,
AD 1 - 56,371090,25199,P. Mich. 5 307,9,person - father - mother,Man,,μητρός,
AD 1 - 56,235259,25200,P. Mich. 5 308,6,person - father - mother,Unknown,,μητρός,
AD 1 - 56,235268,25201,P. Mich. 5 309,1,person - father - mother,Man,,μητρός,
AD 1 - 56,235278,25201,P. Mich. 5 309,8,person - father - mother,Man,,μητρός,
AD 1 - 50,487926,25298,P. Wash. Univ. 2 78,"col. 2, 1",person - father - mother - mgrandfather,Man,,μητρός,τῆς
AD 1 - 50,487952,25298,P. Wash. Univ. 2 78,"col. 2, 22",person - father - mother - mgrandfather,Man,,μητρός,
AD 1 - 50,487955,25298,P. Wash. Univ. 2 78,"col. 2, 14",person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 1 - 50,487967,25298,P. Wash. Univ. 2 78,"col. 2, 17",person - father - grandfather - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 1 - 50,487971,25298,P. Wash. Univ. 2 78,"col. 2, 14",person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 1 - 50,487985,25298,P. Wash. Univ. 2 78,"col. 2, 9",person - father - grandfather - mother - mgrandfather,Man,,μητρός,τῆς
AD 1 - 50,537910,25298,P. Wash. Univ. 2 78,"col. 2, 20",person - father - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 1 - 199,244140,25314,SB 14 11266,"col. 2, 28",person - mother,Man,,υἱός μητρός,
AD 1 - 199,244141,25314,SB 14 11266,"col. 2, 27",person - mother,Man,,μητρός,
AD 1 - 199,244183,25314,SB 14 11266,"col. 1, 6",person - father - mother,Unknown,,μητρός,
AD 1 - 199,244189,25314,SB 14 11266,"col. 2, 29",person - father - mother,Man,,μητρός,
AD 1 - 99,437947,25332,BGU 7 1635,"col. 1, 15",person - mother,Man,,υἱός,
AD 1 - 99,240307,25424,P. L. Bat. 25 27 Ro,Ro 17,person - father - mother,Man,,μητρός,
AD 1 - 99,240320,25425,P. L. Bat. 25 27 Vo,Vo 26,person - father - grandfather - mother,Unknown,,μητρός,
AD 1 - 25,386763,25429,P. L. Bat. 25 86 descr.,2,person - father - mother,Man,,μητρός,
AD 1 - 199,308973,25434,P. Strasb. Gr. 1 27,"col. 1, 11",person - father - mother,Man,,μητρός,
AD 1 - 199,308978,25434,P. Strasb. Gr. 1 27,"col. 1, 14",person - father - mother,Man,,μητρός,
AD 1 - 199,309001,25434,P. Strasb. Gr. 1 27,"col. 1, 27",person - father - mother,Man,,μητρός,
AD 1 - 199,309007,25434,P. Strasb. Gr. 1 27,"col. 1, 30",person - father - mother,Man,,μητρός,
AD 1 - 199,309010,25434,P. Strasb. Gr. 1 27,"col. 1, 31",person - father - mother,Man,,μητρός,
AD 1 - 199,309013,25434,P. Strasb. Gr. 1 27,"col. 1, 32",person - father - mother,Man,,μητρός,
AD 1 - 199,309063,25434,P. Strasb. Gr. 1 27,"col. 2, 62",person - father - mother,Man,,μητρός,
AD 1 - 199,309066,25434,P. Strasb. Gr. 1 27,"col. 2, 64",person - father - mother,Man,,μητρός,
AD 1 - 199,309069,25434,P. Strasb. Gr. 1 27,"col. 2, 66",person - father - mother,Man,,μητρός,
AD 1 - 199,452531,25446,PSI 6 687,"col. 1, 2",person - father - grandfather - mother - mgrandfather,Woman,,μητρός,τῆς
AD 1 - 99,423791,25636,BGU 3 776,"col. 2, 11",person - [lost] - mother,Unknown,,μητρός,
AD 1 - 99,412045,25708,P. Cornell 8,1,person - [lost] - mother - mgrandfather,Unknown,,μητρός,τῆς
AD 1 - 99,424831,25868,P. Hibeh 2 281,"col. 2, 22",person - mother,Man,,υἱός,
AD 1 - 99,399161,25880,P. IFAO 3 51,central part 1,person - father - grandfather - mother,Unknown,,μητρός,
AD 1 - 99,399165,25880,P. IFAO 3 51,central part 3,person - father - grandfather - mother,Man,,μητρός,
AD 1 - 125,249079,25907,P. Oslo 3 114,"col. 1, 3",person - father - grandfather - mother,Man,,μητρός,
AD 1 - 125,249083,25907,P. Oslo 3 114,"col. 1, 14",person - father - grandfather - mother - mgrandfather,Man,,μητρός,
AD 1 - 99,514063,25925,P. Oxy. 8 1145,"col. 1, 20",person - father - mother,Man,,μητρός,
AD 1 - 199,291846,26063,SB 1 5316,5,person - father - mother,Man,,μητρός,
AD 1 - 199,291849,26063,SB 1 5316,6,person - father - mother,Man,,μητρός,
AD 1 - 199,536467,26063,SB 1 5316,0,person - father - grandfather - mother,Unknown,,μητρός,
AD 1 - 199,536469,26063,SB 1 5316,3,person - father - mother,Man,,μητρός,
AD 1 - 399,291914,26071,SB 1 5365,Ro 1,person - father - mother,Woman,,μητρός,
AD 1 - 399,291917,26071,SB 1 5365,Vo 1,person - father - mother,Woman,,μητρός,
AD 1 - 399,291920,26072,SB 1 5366,Ro 1,person - father - mother,Woman,,μητρός,
AD 1 - 399,291923,26072,SB 1 5366,Vo 1,person - father - mother,Woman,,μητρός,
AD 1 - 399,291926,26073,SB 1 5367,Ro 1,person - father - mother,Man,,μητρός,
AD 1 - 399,291929,26073,SB 1 5367,Vo 1,person - father - mother,Man,,μητρός,
AD 1 - 399,291932,26074,SB 1 5368,Ro 1,person - father - mother,Woman,,μητρός,
AD 1 - 399,291935,26074,SB 1 5368,Vo 1,person - father - mother,Woman,,μητρός,
AD 1 - 399,291938,26075,SB 1 5369,Ro 1,person - father - mother,Woman,,μητρός,
AD 1 - 399,291941,26075,SB 1 5369,Vo 1,person - mother,Woman,,μητρός,
AD 1 - 399,291943,26076,SB 1 5370,Ro 1,person - father - mother,Man,,μητρός,
AD 1 - 399,291946,26076,SB 1 5370,Vo 1,person - father - mother,Man,,μητρός,
AD 1 - 399,291949,26077,SB 1 5371,Ro 1,person - father - mother,Man,,μητρός,
AD 1 - 399,291969,26080,SB 1 5374,Ro 1,person - father - mother,Woman,,μητρός,
AD 1 - 399,291972,26080,SB 1 5374,Vo 1,person - father - mother,Woman,,μητρός,
AD 1 - 399,291987,26084,SB 1 5378,Ro 1,person - father - mother,Woman,,μητρός,
AD 1 - 399,291990,26084,SB 1 5378,Vo 1,person - father - mother,Woman,,μητρός,
AD 1 - 399,291993,26085,SB 1 5379,Ro 1,person - mother,Woman,,μητρός,
AD 1 - 399,292002,26087,SB 1 5381,Ro 1,person - father - mother,Man,,μητρός,
AD 1 - 399,292005,26087,SB 1 5381,Vo 1,person - father - mother,Man,,μητρός,
AD 1 - 399,537544,26089,SB 1 5383,Vo 1,person - father - mother,Unknown,,μητρός,
AD 1 - 399,292015,26090,SB 1 5384,Ro 1,person - father - mother,Unknown,,μητρός,
AD 1 - 399,292026,26092,SB 1 5386,Ro 1,person - father - mother,Man,,μητρός,
AD 1 - 399,292029,26092,SB 1 5386,Vo 1,person - father - mother,Man,,μητρός,
AD 1 - 399,292032,26093,SB 1 5387,1,person - father - grandfather - mother,Man,,μητρός,
AD 1 - 399,292036,26094,SB 1 5388,1,person - father - grandfather - mother,Woman,,μητρός,
AD 1 - 399,401350,26096,SB 1 5390,1,person - father - grandfather - mother - mgrandfather - mgreatgrandfather,Man,,μητρός,θυγάτηρ
AD 1 - 399,292046,26099,SB 1 5395,1,person - father - mother,Woman,,μητρός,
AD 1 - 399,292049,26100,SB 1 5396,1,person - father - mother,Man,,μητρός,
AD 1 - 399,292052,26101,SB 1 5397,1,person - mother - mgrandfather,Man,,υἱός,θυγάτηρ
AD 1 - 399,292061,26105,SB 1 5401,1,person - father - mother,Man,,μητρός,
AD 1 - 399,292065,26108,SB 1 5404,1,person - father - grandfather - mother,Man,,μητρός,
AD 1 - 399,292071,26110,SB 1 5406,1,person - father - grandfather - mother,Woman,,μητρός,
AD 1 - 399,292075,26111,SB 1 5407,1,person - father - mother,Man,,μητρός,
AD 1 - 399,292078,26112,SB 1 5408,1,person - father - grandfather - mother,Woman,,μητρός,
AD 1 - 399,292084,26114,SB 1 5412,1,person - father - mother,Woman,,μητρός,
AD 1 - 399,292091,26116,SB 1 5414,1,person - father - mother,Man,,μητρός,
AD 1 - 399,292099,26122,SB 1 5420,1,person - father - mother,Woman,,μητρός,
AD 1 - 399,292102,26123,SB 1 5421,1,person - father - mother,Woman,,μητρός,
AD 1 - 399,292107,26126,SB 1 5424,1,person - father - mother - mgrandfather,Woman,,μητρός,
AD 1 - 399,292111,26127,SB 1 5425,1,person - father - grandfather - mother,Man,,μητρός,
AD 1 - 399,292123,26131,SB 1 5429,1,person - father - mother,Man,,μητρός,
AD 1 - 399,292129,26133,SB 1 5431,1,person - father - mother,Man,,μητρός,
AD 1 - 399,292132,26134,SB 1 5432,1,person - father - grandfather - mother,Woman,,μητρός,
AD 1 - 99,388595,26161,P. Oxy. 64 4440,12,person - father - grandfather - mother,Man,,μητρός,
AD 1 - 99,388599,26161,P. Oxy. 64 4440,23,person - father - grandfather - mother,Man,,μητρός,
AD 1 - 99,388603,26161,P. Oxy. 64 4440,15,person - father - grandfather - mother,Man,,μητρός,
AD 1 - 99,388610,26161,P. Oxy. 64 4440,3,person - father - grandfather - mother,Man,,μητρός,
AD 1 - 99,388615,26161,P. Oxy. 64 4440,7,person - father - grandfather - mother,Man,,μητρός,
AD 1 - 99,388619,26161,P. Oxy. 64 4440,25,person - father - grandfather - mother,Man,,μητρός,
AD 1 - 99,388623,26161,P. Oxy. 64 4440,19,person - father - grandfather - mother,Man,,μητρός,
AD 1 - 299,380118,26273,P. Louvre 1 73 descr.,"col. 1, 2",person - mother,Man,,μητρός,
AD 1 - 299,380130,26281,P. Louvre 1 85 descr.,"col. 1, 8",person - father - mother,Unknown,,μητρός,
AD 1 - 99,382655,26338,P. Aberdeen 88,8,person - mother,Man,,υἱός,
AD 1 - 99,269080,26431,O. Leiden Gr. 86,1,person - father - mother,Man,,μητρός,
