﻿per_id,gender,TMper_Y1,TMper_Y2,y1_final,y2_final
18554,Man,-103,-103,-103,-103
18695,Woman,-129,-129,-129,-129
18696,Man,-129,-129,-166,-166
18703,Man,-113,-104,-150,-141
18704,Woman,-111,-111,-111,-111
18706,Woman,-108,-104,-108,-104
18707,Man,-108,-104,-145,-141
18715,Woman,-93,-93,-93,-93
18716,Man,-93,-93,-130,-130
18717,Woman,-92,-92,-92,-92
18719,Woman,-99,-98,-98,-98
18969,Man,-124,-101,-161,-138
19099,Woman,-77,-77,-77,-77
19103,Woman,-103,-67,-98,-87
19104,Man,-98,-87,-135,-124
19109,Man,-111,-104,-148,-141
19161,Man,-88,-81,-88,-81
19163,Man,-88,-81,-88,-81
19164,Man,-88,-81,-88,-81
19168,Man,-88,-81,-88,-81
19170,Man,-88,-81,-88,-81
19172,Man,-88,-81,-88,-81
19174,Man,-88,-81,-88,-81
19178,Man,-88,-81,-88,-81
19182,Man,-88,-81,-88,-81
19186,Man,-88,-81,-88,-81
19223,Man,-103,-101,-140,-138
19224,Man,-92,-92,-92,-92
19228,Man,-93,-93,-93,-93
19229,Man,-93,-93,-130,-130
19235,Man,-73,-73,-110,-110
19236,Man,-44,-44,-81,-81
19237,Man,-77,-77,-77,-77
19259,Man,-131,-131,-131,-131
19260,Man,-131,-99,-168,-136
19267,Man,-103,-30,-103,-30
19271,Man,-92,-78,-92,-78
19276,Man,-103,-30,-103,-30
19285,Man,-88,-87,-125,-124
19286,Man,-88,-87,-88,-87
19287,Man,-88,-87,-125,-124
19307,Man,-75,-75,-75,-75
19308,Man,-75,-75,-112,-112
19309,Woman,-75,-75,-75,-75
19310,Man,-75,-75,-112,-112
19311,Man,-74,-74,-74,-74
19312,Man,-74,-74,-111,-111
19313,Woman,-74,-74,-74,-74
19314,Man,-74,-74,-111,-111
19329,Man,-107,-107,-107,-107
19339,Man,-129,-129,-129,-129
19340,Man,-129,-129,-166,-166
19425,Man,-99,-99,-136,-136
19455,Woman,-224,-221,-224,-221
19456,Woman,-224,-221,-224,-221
19499,Man,-224,-224,-224,-224
19503,Man,-223,-223,-223,-223
19574,Man,-176,-176,-176,-176
19575,Man,-176,-176,-213,-213
19606,Man,-244,-243,-281,-280
19623,Man,-163,-163,-200,-200
19913,Woman,24,24,24,24
19923,Man,1,199,1,199
20015,Man,12,12,-25,-25
20053,Man,1,99,1,99
20083,Man,130,131,130,131
20084,Man,130,133,130,133
20105,Man,161,197,161,197
20231,Woman,-232,-232,-232,-232
20298,Man,117,137,117,137
20302,Man,117,137,117,137
20307,Man,117,137,80,100
20403,Man,188,194,188,194
20404,Man,42,42,42,42
20429,Man,42,42,42,42
20460,Man,-260,-200,-260,-200
20487,Man,182,187,182,187
20495,Man,182,187,182,187
20499,Man,182,187,182,187
20500,Man,182,187,182,187
20509,Man,183,184,183,184
20510,Man,183,184,146,147
20512,Man,182,187,182,187
20569,Man,184,185,147,148
20574,Man,182,187,182,187
20579,Man,184,185,184,185
20580,Man,184,185,184,185
20588,Man,184,185,184,185
20590,Man,184,185,184,185
20609,Man,184,185,184,185
20623,Man,185,185,185,185
20651,Man,185,185,185,185
20660,Man,185,186,185,186
20663,Man,185,186,185,186
20674,Man,185,185,185,185
20710,Man,185,185,185,185
20715,Man,185,185,185,185
20732,Man,185,185,185,185
20733,Man,185,185,148,148
20735,Man,182,187,145,150
20736,Man,185,185,185,185
20739,Man,185,185,185,185
20742,Man,182,187,182,187
20743,Man,185,185,185,185
20745,Man,185,185,185,185
20747,Man,182,187,185,185
20750,Man,182,187,182,187
20760,Man,185,185,185,185
20762,Man,185,185,185,185
20764,Man,185,185,185,185
20765,Man,185,185,148,148
20766,Man,185,185,185,185
20768,Man,185,185,185,185
20773,Man,185,185,148,148
20775,Man,185,185,148,148
20777,Man,185,185,148,148
20778,Man,182,187,182,187
20780,Man,182,187,145,150
20784,Man,185,185,185,185
20793,Man,185,185,185,185
20805,Man,185,185,185,185
20818,Man,185,185,148,148
20820,Man,185,185,185,185
20821,Man,182,187,145,150
20837,Man,185,185,185,185
20843,Man,185,185,185,185
20845,Man,185,185,185,185
20847,Man,185,185,185,185
20849,Man,185,185,185,185
20858,Man,184,185,184,185
20862,Man,185,185,148,148
20891,Man,185,185,185,185
20901,Man,185,185,148,148
20945,Man,182,187,182,187
20950,Man,185,186,185,186
20956,Man,185,186,185,186
20958,Man,185,186,185,186
20960,Man,182,187,182,187
20961,Man,182,187,145,150
20962,Man,185,186,185,186
20965,Man,185,186,148,149
20967,Man,182,187,182,187
20971,Man,182,187,182,187
20974,Man,186,186,186,186
21038,Woman,182,187,157,162
21063,Man,182,187,182,187
21072,Man,182,187,182,187
21104,Man,185,185,185,185
21114,Man,184,185,184,185
21137,Man,185,185,185,185
21140,Man,185,185,185,185
21141,Man,185,185,148,148
21156,Man,182,187,182,187
21157,Man,182,187,145,150
21159,Man,182,187,182,187
21173,Man,182,187,182,187
21183,Man,182,187,182,187
21188,Man,182,187,182,187
21190,Man,182,187,182,187
21195,Woman,182,187,157,162
21199,Man,182,187,182,187
21220,Man,182,187,182,187
21223,Man,182,187,182,187
21228,Man,182,187,182,187
21229,Man,182,187,182,187
21238,Man,182,187,182,187
21409,Man,182,187,182,187
21417,Man,182,187,182,187
21497,Man,184,184,147,147
21502,Man,184,184,184,184
21528,Man,184,185,184,185
21579,Man,182,187,182,187
21608,Man,185,185,185,185
21613,Man,185,185,185,185
21627,Man,185,185,185,185
21638,Man,185,185,185,185
21641,Man,185,185,185,185
21646,Man,185,186,185,186
21658,Man,185,185,185,185
21677,Man,185,185,185,185
21690,Man,185,185,185,185
21692,Man,182,187,182,187
21694,Man,185,185,185,185
21706,Man,185,185,185,185
21708,Man,182,187,182,187
21709,Man,182,187,145,150
21710,Man,185,185,185,185
21714,Man,185,185,185,185
21715,Man,185,185,185,185
21716,Man,185,185,148,148
21720,Man,185,185,185,185
21722,Man,185,185,185,185
21750,Man,182,187,182,187
21761,Man,182,187,182,187
21821,Man,185,185,185,185
21831,Man,182,187,182,187
21970,Man,161,161,161,161
21983,Man,146,146,146,146
22072,Man,-237,-236,-274,-273
22174,Man,189,189,189,189
22553,Man,-74,-74,-74,-74
22802,Man,160,225,160,225
23355,Man,-132,-131,-169,-168
24043,Woman,99,99,99,99
24366,Woman,147,166,147,166
24500,Man,144,144,144,144
24503,Man,99,100,99,100
24522,Woman,161,169,161,169
24552,Man,138,166,101,125
24553,Man,108,152,108,152
25334,Woman,161,169,161,169
26674,Man,104,104,104,105
30800,Man,-107,-101,-107,-101
31614,Man,82,130,82,130
33709,Man,-145,-116,-145,-116
33752,Man,-170,-116,-170,-116
33772,Man,175,175,175,175
34199,Man,-365,-364,-365,-364
34209,Man,-292,-220,-292,-232
34225,Woman,-259,-232,-284,-257
34229,Woman,200,299,200,299
34269,Man,-245,-233,-245,-239
34278,Man,-114,-67,-114,-83
34302,Man,-140,-98,-140,-98
34303,Man,-106,-98,-98,-98
34304,Man,-106,-98,-106,-106
34352,Woman,-138,-98,-138,-116
34384,Man,-235,-235,-272,-272
34446,Woman,358,358,358,358
34557,Man,170,171,170,171
34559,Man,138,139,138,139
34579,Man,125,175,125,175
34638,Man,-119,-111,-156,-148
34712,Man,124,124,124,124
34716,Man,135,162,135,162
34723,Man,146,250,146,250
34745,Man,181,181,181,181
34751,Man,187,189,187,189
34753,Man,195,198,195,198
34758,Man,202,205,202,205
34759,Man,204,205,204,205
34762,Man,208,209,208,209
34763,Man,209,212,209,212
34764,Man,213,213,213,213
34765,Man,215,215,215,215
34767,Man,215,222,215,222
34775,Man,258,258,258,258
34795,Man,127,133,127,133
34814,Man,123,135,123,135
34826,Man,150,155,150,155
34839,Man,177,179,177,179
34844,Man,186,186,186,186
34850,Man,203,204,203,204
34853,Man,212,216,212,216
34857,Man,220,235,220,235
34859,Man,247,248,247,248
34860,Man,254,254,254,254
34865,Man,302,302,302,302
34873,Man,250,299,250,299
34926,Man,132,154,132,154
34944,Man,46,47,46,47
35011,Man,-260,-223,-260,-223
35112,Man,209,210,209,210
35158,Woman,163,163,163,163
35236,Man,189,190,189,190
35237,Man,189,190,189,190
35245,Man,189,190,152,153
35455,Man,-299,-200,-299,-200
35477,Man,164,167,164,167
35478,Man,163,167,163,167
35540,Man,-332,-30,-332,-30
35547,Man,-299,-197,-299,-197
35594,Man,-133,-133,-133,-133
35978,Man,-141,-141,-141,-141
36242,Man,45,46,45,46
36246,Man,47,47,47,47
36280,Man,155,155,118,118
36419,Woman,258,258,258,258
41152,Woman,289,289,289,289
41195,Man,-118,-118,-118,-118
41215,Man,-71,-71,-71,-71
41243,Man,42,42,5,5
41273,Man,-108,-108,-108,-108
41279,Man,-111,-111,-111,-111
41285,Man,138,138,138,138
41287,Woman,271,271,271,271
41408,Man,125,129,125,129
41540,Man,240,280,240,280
41808,Man,-106,-98,-106,-98
41843,Woman,-250,-200,-275,-225
41871,Woman,-30,99,-30,99
42447,Man,-337,-311,-311,-311
42473,Man,-315,-288,-352,-325
42474,Woman,-315,-288,-340,-313
51189,Man,-70,-70,-107,-107
51547,Man,-311,-311,-348,-348
51563,Man,-281,-281,-281,-281
53927,Man,-137,-137,-137,-137
54473,Man,-199,50,-236,13
55047,Man,-332,-30,-332,-30
55262,Man,30,30,30,30
58238,Woman,-675,-625,-675,-625
58309,Man,-380,-200,-380,-200
58326,Woman,-380,-200,-405,-225
58402,Man,-680,-650,-680,-650
58403,Woman,-670,-650,-670,-650
58489,Man,-380,-30,-380,-30
58491,Woman,-332,-30,-332,-30
58499,Man,-332,-30,-332,-30
58561,Man,-332,-30,-332,-30
58593,Woman,-332,-30,-332,-30
58597,Man,-380,-200,-380,-200
58608,Man,-664,-525,-664,-525
58612,Woman,-332,-30,-332,-30
58663,Woman,-721,-30,-721,-30
58703,Man,-199,-100,-199,-100
58716,Woman,-199,-100,-199,-100
58741,Woman,-380,-30,-380,-30
58772,Woman,-332,-30,-332,-30
58776,Woman,-721,-30,-721,-30
58780,Man,-332,-30,-332,-30
58788,Man,-332,-30,-332,-30
58812,Man,-380,-200,-380,-200
58823,Man,-399,-300,-399,-300
58845,Man,-721,-30,-721,-30
58863,Man,-332,-30,-332,-30
58884,Unknown,-332,-30,-332,-30
58907,Woman,-332,-30,-332,-30
58943,Woman,-380,-200,-380,-200
58955,Man,-299,-200,-299,-200
59150,Woman,-350,-350,-350,-350
59329,Man,-664,-525,-664,-525
59335,Man,-589,-570,-589,-570
59376,Man,-625,-570,-610,-570
59385,Man,-595,-588,-595,-588
59388,Man,-943,-332,-943,-332
59415,Man,-664,-332,-664,-332
59429,Man,-610,-569,-595,-569
59535,Man,-664,-404,-664,-404
59538,Unknown,-595,-589,-595,-589
59558,Man,-943,-332,-943,-332
59626,Man,-150,-30,-150,-30
59639,Man,-332,-30,-332,-30
59649,Woman,-332,-30,-332,-30
60185,Man,-332,-30,-369,-67
60391,Man,-625,-575,-662,-612
60621,Man,-150,-30,-187,-67
60825,Woman,-380,-200,-405,-225
60910,Woman,-380,-200,-324,-275
61036,Woman,-332,-30,-357,-55
61051,Woman,-199,-100,-224,-125
61147,Woman,-332,-30,-357,-55
61187,Woman,-199,-100,-224,-125
61214,Woman,-664,-332,-689,-357
61528,Woman,116,138,91,113
61537,Woman,-332,-30,-357,-55
61855,Man,-182,-146,-182,-146
65088,Man,-199,-197,-199,-197
65699,Woman,-187,-186,-187,-186
65729,Man,-301,-277,-338,-314
66031,Man,-30,14,-30,14
66032,Man,-30,14,-30,14
66117,Woman,-220,-150,-245,-175
66512,Man,-30,14,-30,14
67434,Man,-146,-132,-146,-132
68139,Man,-146,-132,-146,-132
69397,Man,-292,-222,-329,-259
69540,Man,-30,284,-67,247
69872,Man,-332,-30,-369,-67
71647,Man,-664,-30,-664,-30
71761,Man,-664,-30,-664,-30
71774,Woman,-664,-30,-664,-30
71781,Woman,-664,-30,-664,-30
71832,Man,-664,-30,-664,-30
71901,Man,-300,-300,-337,-337
71914,Woman,-664,-30,-689,-55
73142,Man,80,120,80,120
73398,Man,-332,-30,-332,-30
73657,Man,1,199,1,199
73659,Woman,100,199,100,199
74144,Man,-153,-117,-153,-117
74148,Woman,-337,-264,-337,-311
74205,Woman,-30,50,-30,50
74447,Man,-97,-97,-97,-97
74450,Man,-97,-97,-134,-134
75056,Man,-197,-197,-197,-197
75206,Man,-30,37,-30,37
75274,Man,100,299,100,299
75474,Man,-305,-222,-305,-222
76625,Man,-138,-137,-138,-137
77170,Woman,-307,-287,-332,-312
77174,Woman,-314,-282,-339,-307
77604,Man,-152,-123,-152,-123
77621,Man,-153,-125,-153,-126
77838,Man,-332,-30,-332,-30
78097,Man,-177,-153,-177,-164
78254,Man,-284,-281,-321,-318
78791,Man,-98,-98,-135,-135
79284,Man,-305,-222,-342,-259
80646,Man,-30,284,-67,247
80833,Woman,200,299,175,274
80836,Woman,100,299,75,274
81411,Woman,-332,-30,-357,-55
81472,Man,-943,-712,-943,-712
81473,Man,-610,-585,-585,-585
81474,Man,-664,-664,-701,-701
81479,Man,-526,-525,-526,-525
81480,Man,-660,-650,-660,-650
81490,Man,-595,-569,-589,-569
81496,Man,-359,-341,-359,-341
81534,Man,-570,-526,-570,-526
81541,Man,-872,-831,-872,-831
81544,Man,-323,-200,-323,-200
81551,Man,-664,-525,-664,-525
81552,Man,-664,-332,-664,-332
81555,Man,-595,-589,-595,-589
81560,Man,-570,-500,-570,-500
81563,Man,-595,-589,-595,-589
81568,Man,-525,-404,-525,-404
81577,Man,-943,-332,-943,-332
81580,Man,-943,-332,-943,-332
81583,Man,-943,-332,-943,-332
81584,Man,-525,-404,-525,-404
81587,Man,-943,-332,-943,-332
81592,Man,-650,-522,-650,-522
81593,Man,-650,-525,-650,-525
81625,Man,-589,-570,-589,-570
81626,Man,-595,-589,-632,-626
81627,Man,-943,-332,-943,-332
81631,Man,-650,-525,-650,-525
81632,Man,-943,-332,-943,-332
81641,Man,-380,-332,-380,-332
81645,Man,-650,-525,-650,-525
81648,Man,-943,-332,-943,-332
81651,Man,-943,-664,-943,-664
81653,Man,-943,-332,-943,-332
81654,Man,-650,-525,-650,-525
81667,Woman,-656,-655,-656,-655
81670,Man,-589,-570,-589,-570
81674,Man,-664,-525,-664,-525
81681,Man,-664,-332,-943,-332
81684,Man,-1076,-664,-1076,-664
81700,Man,-380,-250,-380,-250
81726,Man,-943,-332,-943,-332
81727,Man,-943,-332,-1005,-394
81732,Man,-943,-332,-943,-332
81738,Man,-599,-300,-599,-300
81741,Man,-664,-570,-664,-570
81784,Man,-589,-565,-589,-565
81789,Man,-943,-332,-943,-332
81792,Man,-595,-589,-595,-589
81793,Man,-489,-488,-489,-488
81796,Man,-664,-525,-664,-525
81798,Man,-595,-589,-595,-589
81801,Man,-650,-525,-650,-525
81802,Man,-943,-332,-980,-369
81810,Man,-532,-531,-532,-531
81811,Man,-650,-525,-650,-525
81814,Woman,-675,-625,-675,-625
81820,Woman,-675,-625,-675,-625
81823,Woman,-675,-625,-675,-625
81825,Man,-650,-525,-650,-525
81829,Woman,-734,-525,-734,-525
81831,Man,-943,-332,-943,-332
81833,Man,-943,-332,-943,-332
81835,Man,-943,-332,-943,-332
81845,Man,213,299,213,299
81974,Woman,240,290,215,265
82014,Woman,200,299,200,299
82063,Man,260,299,223,262
82102,Man,230,280,230,280
82193,Man,100,140,100,140
82452,Man,-943,-332,-943,-332
82453,Man,-620,-600,-620,-600
82458,Man,-550,-500,-550,-500
82460,Man,-943,-332,-943,-332
82463,Man,-943,-332,-943,-332
82464,Man,-589,-570,-589,-570
82467,Man,-734,-595,-734,-595
82469,Man,-699,-600,-736,-637
82472,Man,-943,-332,-943,-332
82513,Man,139,139,139,139
82529,Man,-943,-332,-595,-589
82534,Man,-943,-332,-943,-332
82547,Man,7,7,-30,-30
82700,Man,100,199,100,199
82712,Woman,100,199,100,199
82732,Man,199,199,199,199
82755,Man,100,299,100,299
82810,Man,-664,-525,-664,-525
82813,Man,-87,-87,-87,-87
82818,Man,-29,-29,-29,-29
82827,Man,191,191,191,191
82828,Man,100,299,100,299
82832,Man,217,218,217,218
82835,Man,100,199,63,162
82836,Man,100,199,100,199
82837,Woman,100,199,100,199
82839,Man,1,399,1,399
82840,Man,1,399,1,399
82841,Man,1,399,1,399
82842,Man,1,399,1,399
82843,Man,326,327,326,327
82845,Man,1,399,1,399
82846,Man,1,399,1,399
82847,Man,1,399,1,399
82848,Man,1,399,1,399
82849,Man,1,399,1,399
82851,Man,1,399,1,399
82861,Man,150,225,150,225
82885,Man,150,225,150,225
82889,Man,150,225,150,225
82905,Man,163,163,163,163
82924,Man,163,163,163,163
82926,Man,163,163,163,163
82936,Man,163,163,163,163
82938,Man,163,163,163,163
82960,Man,213,250,213,250
82961,Man,253,268,253,268
82962,Man,117,138,117,138
82964,Man,171,171,171,171
82971,Man,161,180,161,180
82973,Man,161,180,124,143
82974,Man,-30,199,-30,199
82978,Man,-30,150,-67,113
82981,Man,142,143,142,143
82982,Man,100,299,100,299
82983,Man,175,299,175,299
82987,Man,-400,-400,-400,-400
82991,Man,1,99,1,99
82992,Man,-30,284,-30,284
82993,Man,202,202,202,202
82997,Man,216,216,216,216
82999,Man,247,248,247,248
83030,Woman,185,187,185,187
83067,Man,175,199,138,162
83127,Man,100,299,63,262
83180,Man,175,225,200,200
83181,Man,175,225,200,200
83182,Man,175,225,163,163
83187,Man,175,225,200,200
83229,Man,175,225,200,200
83241,Man,175,225,200,200
83253,Man,175,225,200,200
83254,Man,175,225,200,200
83255,Man,175,225,200,200
83289,Man,175,225,200,200
83292,Man,175,225,200,200
83293,Man,175,225,200,200
83296,Man,175,225,200,200
83307,Man,175,225,200,200
83310,Man,175,225,200,200
83311,Man,175,225,200,200
83312,Man,175,225,200,200
83323,Man,175,225,200,200
83328,Man,100,199,100,199
83330,Man,100,199,100,199
83332,Man,100,299,100,299
83333,Man,200,299,200,299
83334,Man,200,299,200,299
83335,Man,100,199,100,199
83336,Man,1,299,1,299
83360,Man,150,225,150,225
83388,Man,150,225,150,225
83399,Man,200,299,200,299
83400,Man,100,299,100,299
83403,Man,200,299,200,299
83404,Woman,200,299,200,299
83405,Man,138,161,138,161
83407,Man,280,280,280,280
83409,Man,1,299,1,299
83412,Man,1,399,1,399
83413,Man,1,399,-36,362
83418,Man,154,154,154,154
83442,Woman,100,299,100,299
83457,Woman,175,225,200,200
83579,Man,-599,-550,-599,-550
83585,Man,150,225,150,225
83599,Man,150,225,150,225
83612,Woman,100,125,75,100
83613,Man,100,125,100,125
83627,Man,220,220,220,220
83629,Man,220,220,183,183
83634,Man,220,220,183,183
83636,Man,220,220,220,220
83653,Man,220,220,183,183
83655,Man,220,220,220,220
83669,Man,220,220,220,220
83678,Woman,197,259,172,234
83683,Man,220,220,183,183
83684,Woman,220,220,195,195
83705,Man,220,220,220,220
83760,Man,220,220,183,183
83765,Man,200,250,200,250
83802,Man,220,220,183,183
83822,Woman,225,250,200,225
83823,Woman,100,299,225,250
83843,Man,220,220,220,220
83855,Man,220,220,183,183
83860,Man,225,275,225,250
83889,Man,220,220,220,220
83892,Man,220,220,183,183
83893,Woman,220,220,195,195
83910,Man,220,220,220,220
83917,Man,220,220,220,220
83961,Man,225,275,225,275
83962,Man,225,275,188,238
83994,Woman,220,220,195,195
84002,Woman,225,275,225,275
84006,Man,220,220,183,183
84007,Man,220,220,220,220
84025,Man,225,275,225,275
84029,Man,220,220,220,220
84048,Woman,250,299,225,274
84080,Man,220,220,183,183
84091,Man,220,220,220,220
84103,Man,220,220,183,183
84115,Man,100,199,100,199
84117,Man,137,161,100,124
84120,Man,1,399,1,399
84122,Man,162,162,162,162
84125,Man,172,175,172,175
84135,Man,-7,-7,-7,-7
84138,Man,175,199,175,199
84142,Man,130,130,130,130
84145,Man,-30,199,-67,162
84148,Man,100,199,63,162
84178,Man,234,235,234,235
84181,Man,200,299,200,299
84182,Man,245,248,245,248
84183,Man,214,214,214,214
84184,Man,217,218,217,218
84185,Man,-332,284,-332,284
84191,Man,188,188,188,188
84192,Man,188,188,188,188
84228,Woman,-332,799,-332,799
84229,Man,-332,-30,-369,-67
84231,Woman,1,199,1,199
84234,Woman,1,99,1,99
84237,Woman,-332,799,-332,799
84240,Woman,100,199,100,199
84244,Woman,1,399,1,399
84249,Woman,1,199,1,199
84258,Man,200,299,163,262
84259,Man,200,299,163,262
84260,Man,200,299,200,299
84261,Man,200,299,200,299
84292,Man,225,275,225,275
84309,Man,225,275,188,238
84327,Man,250,275,213,238
84336,Man,200,299,163,262
84342,Man,200,299,200,299
84376,Man,225,299,225,299
84412,Man,170,170,133,133
84432,Man,170,170,170,170
84433,Man,170,170,170,170
84437,Man,170,170,170,170
84438,Man,170,170,170,170
84449,Man,170,170,170,170
84512,Man,-30,284,-30,284
84536,Man,100,150,63,113
84576,Man,100,299,260,261
84591,Man,169,172,169,172
84596,Man,169,172,169,172
84795,Man,-32,-32,-32,-32
84893,Woman,-664,-525,-689,-550
85846,Man,-332,799,-332,799
85858,Man,117,119,117,119
85928,Man,134,134,134,134
86001,Woman,150,150,150,150
86025,Woman,-359,-341,-384,-366
86267,Man,-525,-404,-525,-404
86819,Woman,-199,-150,-224,-175
87083,Man,-664,-525,-664,-525
87425,Man,-625,-575,-625,-575
87471,Man,-25,25,-25,25
87492,Man,-399,-398,-510,-509
87495,Man,-399,-398,-399,-398
88008,Man,-220,-190,-220,-190
91224,Man,706,707,706,707
107459,Man,-30,50,-30,50
109633,Man,-332,640,-332,640
109695,Man,-332,640,-332,640
109719,Man,-332,-100,-332,-100
110739,Woman,-29,-29,-29,-29
110758,Man,150,225,150,225
110759,Man,150,225,150,225
110772,Man,150,225,150,225
111009,Man,260,260,260,260
111732,Man,-30,284,-30,284
111752,Man,-30,284,-30,284
112203,Man,-30,284,-30,284
112232,Man,-255,-254,-255,-254
112504,Man,229,229,229,229
112508,Woman,229,229,229,229
112738,Woman,-163,-100,-163,-101
113177,Man,100,199,100,199
113178,Man,100,199,100,199
113179,Man,100,199,100,199
113182,Man,-30,299,-30,299
113669,Man,200,284,200,284
115333,Woman,1,640,1,640
115672,Man,138,222,138,222
115835,Man,-230,-230,-230,-230
