﻿per_id,name_lat,gender,name_father,name_mother,name_sibling,name_master,name_child1,name_child2,name_child3,provenance,y1,y2,tribus,origo,status,context,spurii from EDCS::title,Text_id
57,Spurius Falisleius Sabidienus ,Man,,,,,,,,Latium et Campania - Regio I,-99,-50,,,,,libertus,TM 251608
58,Artoria Felicula,Woman,,,,,,,,Roma,-199,799,,,,libertus (wife of?),,TM 576830
59,Arunceia Acte,Woman,,,,,,,,Latium et Campania - Regio I,-199,799,,,priest,,magistra Bona dea,TM 547721
60,Ataedius,Man,,,,,,,,Umbria - Regio VI,-199,799,,,,,,TM 498074
61,Atilia Fausta,Woman,,Atilia Fausta,,,,,,Roma,-25,25,,,,,,TM 572986
62,Atilia Lucilla,Woman,,,,,,,,Hispania citerior,-199,799,,,,,,TM 229605
63,Attia Gemellina,Woman,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,libertus (wife of),,TM 561010
64,Aulus Popillius Placidus Signis,Man,,,,,,,,Etruria - Regio VII,50,299,Collina,,,,,TM 510416
65,Aulus Hirtius Rufus,Man,,,,,,,,Roma,-199,284,Palatina,,,libertus (unknown),,TM 587855
66,Aulus Livius Pietas,Man,,,,,,,,Provincia incerta,1,99,,,,libertus (unknown),,TM 265794
67,Aulus Perperna Fronto,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,libertus (unknown),scriba,TM 545213
68,Aulus Postumius Seneca,Man,,,,,,,,Pannonia superior,-199,799,,Parma,military,,veteranus missicius legionis XI,TM 196104
70,Aulus Quintius Plebeius,Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 555113
71,Aulus Spurius,Man,,,,,,,,Roma,100,199,,,,military (brother of),,TM 271768
72,Aulus Spurius Antiochus,Man,,,,,,,,Latium et Campania - Regio I,-20,70,,,,,,TM 258047
73,Aurelia Tertulla,Woman,,,,,,,,Roma,1,50,,,,libertus (wife of),,TM 573446
74,Aurelius Proculus,Man,,,,,,,,Roma,-199,799,,,,,,TM 577399
75,Aurunceia Felicula,Woman,,,,,,,,Umbria - Regio VI,75,199,,,,,,TM 495875
76,Aurunculeia Quarta,Woman,,,,,,,,Hispania citerior,-199,799,,,,,,TM 666141
77,Avillia,Woman,,,,,,,,Apulia et Calabria - Regio II,75,199,,,,,,TM 246907
78,Avoleia Restituta,Woman,,,,,,,,Apulia et Calabria - Regio II,150,199,,,,,,TM 246636
79,Babria Primigenia,Woman,,,,,,,,Roma,1,50,,,,,,TM 277234
80,Baebius,Man,,,,,,,,Hispania citerior,-199,799,,,,,,TM 229078
81,Barbia Procula,Woman,,,,,,,,Venetia et Histria - Regio X,50,99,,,,libertus ([wife of] former master of),,TM 289781
82,Basilia Posilla,Woman,,,,,,,,Roma,1,25,,,,,,TM 280026
83,Bonius,Man,,,,,,,,Aquitania,-199,799,,,,,,TM 475814
84,Caecilia Saturnina,Woman,,Caecilia Primigenia,,,,,,Roma,1,199,,,,,,TM 270845
85,Caesennia Albana,Woman,,,,,,,,Etruria - Regio VII,-50,-25,,,,,,TM 506009
86,Caesia Primigenia,Woman,,Atilia Fausta,,,,,,Roma,-25,25,,,,,,TM 572986
87,Caesia Procula,Woman,,,,,,,,Venetia et Histria - Regio X,75,99,,,,military (wife of),,TM 289850
88,Caesius Faustus,Man,,,,,,,,Roma,1,99,Collina,,,libertus (husband of?),,TM 261620
89,Caius Alfus Regillus,Man,,,,,,,,Aemilia - Regio VIII,-199,799,,,,,,TM 517291
90,Caius Egnatus Rufus,Man,,,,,,,,Bruttium et Lucania - Regio III,-75,-40,Collina,,,,,TM 660200
91,Caius Petilus Adeptus,Man,,,,,,,,Roma,-199,799,,,,,,TM 586432
92,Caius Seius,Man,,,,,,,,Aemilia - Regio VIII,-199,799,,,,,,TM 518777
93,Caius Spurius Valens,Man,Caius,,,,,,,Venetia et Histria - Regio X,1,99,,,,,,TM 288987
94,Caius Spurius Stabilio,Man,,,,Caius Spurius?,,,,Etruria - Regio VII,-199,799,,,libertus,,libertus,TM 505429
95,Caius Spurius Primus Mincius,Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 124852
96,Caius Spurius Rufus,Man,,,,,,,,Gallia Narbonensis,-199,799,,,,industry,(officina),TM 445461; TM 445462
98,Caius Afinius Spurius,Man,Spuri,,,,,,,Samnium - Regio IV,1,99,,,,,,TM 551583
99,Caius Attius Livianus,Man,,,,,,,,Liguria - Regio IX,-199,284,Tromentina,,,,,TM 259139
100,Caius Aurelius,Man,,Aurelia Charitio,,,,,,Umbria - Regio VI,175,299,,,,libertus (son of),,TM 287760
101,Caius Bassius Collinus,Man,,,,,,,,Venetia et Histria - Regio X,26,50,,,local elite,,IIIIviro aedilicia potestate,TM 122930
102,Caius Calpurnius Apollinaris,Man,,,,,,,,Samnium - Regio IV,-199,284,Collina,,Imperial household,,apparitori Augusti praeconi decuriae,TM 553434
103,Caius Hostilius Cilunculus,Man,,,,,,,,Aemilia - Regio VIII,-199,799,,,,libertus (unknown),,TM 518238
104,Caius Iulius Cerialis,Man,,,,,,,,Roma,-199,799,,,,,,TM 584718
105,Caius Iulius Sentinus,Man,,,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 441850
106,Caius Iulius Tertius,Man,,,,,,,,Aemilia - Regio VIII,-27,50,,,,,,TM 520803
107,Caius Mamercius Ianuarius,Man,,Mamercia Grapte,,,,,,Latium et Campania - Regio I,100,199,,,local elite,,quaestori aedili praetori IIviro quaestori alimentorum,TM 535672
108,Caius Mamilius Primige(...),Man,,,,,,,,Latium et Campania - Regio I,-99,-1,,,,,,TM 538518
109,Caius Numisius Primus,Man,,,,,,,,Pontus et Bithynia,-199,284,Quirina,,local elite / priest,,nauarcho sacerdoti Imperatoris Caesaris Augusti aedili IIviro iterum IIviro quinquennali,TM 384776
110,Caius Octavius Antias,Man,Quintus Ammius Optatus,Octavia Urbana,,,,,,Latium et Campania - Regio I,1,99,,,,libertus (stepson of),,TM 539067
111,Caius Ovius Sollemnus,Man,Tiberius Claudius Severus,Ovia Tyche,,,,,,Latium et Campania - Regio I,40,99,,,,,,TM 253699
112,Caius Paccius Firmus,Man,,,,,Pudens,,,Roma,-199,284,Voltinia,,military,,tribuno militum cohortis II Italicae,TM 571373
113,Caius Peticius,Man,,,,,,,,Samnium - Regio IV,-31,68,,,,,,TM 283757
114,Caius Romatius Manius,Man,,,,,,,,Picenum - Regio V,1,199,,,patronus,,patrono,TM 260113
115,Caius Spurius Maximus,Man,Caius,,,,,,,Roma,100,199,,Florentia,military,,militi cohortis II praetoriae (centuria) Ebuli Iusti,TM 271768
116,Caius Spurius Firmus,Man,,,,,,,,Roma,50,299,,,,,,TM 588744
117,Caius Spurius Valens,Man,,,,,,,,Transpadana - Regio XI,1,99,,,local elite,,VIviro iuniori aedilicia potestate,TM 500748
118,Caius Titinius Crescens,Man,,,,,,,,Roma,-199,799,,,,,,TM 589378
119,Caius Varius Bellicus,Man,,,,,,,,Roma,-199,284,Velina,,,libertus (husband of?),,TM 584594
120,Caius Vibius Blandus,Man,,,,,,,,Umbria - Regio VI,-199,799,,,,,,TM 497532
121,Caius Volusenus Rufus,Man,,,,,,,,Umbria - Regio VI,50,199,,,,,,TM 287691
122,Caius Volusius Severus,Man,Phoebus?,Volusia Herois,,,,,,Roma,-199,799,,,,,,TM 591147
123,Caius Accius Tiro,Man,,,,,,,,Africa proconsularis,-199,799,,,,,,TM 358159
124,Caius Aemilius,Man,,,,,,,,Liguria - Regio IX,-27,30,Camilia,,,,,TM 259702
125,Caius Albius Celer,Man,,,,,,,,Latium et Campania - Regio I,-25,50,Collina,,,libertus (unknown),,TM 544117
126,Caius Albius Ligus,Man,,,,,,,,Liguria - Regio IX,100,199,,,local elite,libertus (husband of),VIvir,TM 259042
127,Caius Appaeus,Man,,,,,,,,Samnium - Regio IV,-199,799,,,,libertus (unknown),,TM 553200
128,Caius Betilienus Silo,Man,,Blaesinia Tertia,,,,,,Aemilia - Regio VIII,-27,14,,,,libertus (son of),,TM 244247
129,Caius Betuinus Spurius,Man,,,,,,,,Samnium - Regio IV,-199,799,,,,libertus (unknown),,TM 552814
130,Caius Cassius Spurius,Man,,,,,,,,Transpadana - Regio XI,50,199,,,,,,TM 499991
131,Caius Crepereius Rufus,Man,,,[...] Creperius Bassus?,,,,,Etruria - Regio VII,-199,799,,,,libertus (unknown),,TM 506538
132,Caius Dastidius Apollinaris,Man,,,,,,,,Latium et Campania - Regio I,100,199,,,local elite,,pro honore flamonii,TM 255643
133,Caius Falerius,Man,,,,,,,,Apulia et Calabria - Regio II,-199,799,,,,,,TM 513885
134,Caius Folius Saturninus,Man,,,,,,,,Roma,75,99,,,craftsman,,capsarius,TM 266638
135,Caius Fulvius,Man,,,,,,,,Venetia et Histria - Regio X,-99,-1,,,magister,,magistrei,TM 125504
136,Caius Gargennius Maximus,Man,,,Marcus Gargennius Macrinus,,,,,Etruria - Regio VII,100,224,Scaptia,,military,,veteranus,TM 248480; TM 248481
138,Caius Gavius Rufus,Man,,,,,,,,Roma,-199,799,,,craftsman,libertus (brother of),faber tignuarius,TM 574453
139,Caius Iulius Phalleus,Man,Caius Iulius Palleus,,,,,,,Roma,200,299,Collina,,,libertus (father of),,TM 583258
140,Caius Iulius Rufus,Man,,,,,,,,Roma,1,99,Fabia,,military,libertus (father of?),cohortis X eques,TM 272760
141,Caius Iulius Genialis,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 536621
142,Caius Iulius Hedynon,Man,,,,,,,,Roma,-199,799,,,,,,TM 583151
143,Caius Iulius Iulianus Proculus,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,priest,,sacerdos Matri deum Magnae Idaeae,TM 545052
144,Caius Iulius Maximus,Man,,,,,,,,Roma,-199,799,,,,,,TM 583221
145,Caius Iulius Carus,Man,,,,,,,,Latium et Campania - Regio I,25,75,Palatina,,,,,TM 544430
146,Caius Iulius Priscus,Man,,,,,,,,Roma,-199,799,,,,,,TM 572243
147,Caius Ludius Celer,Man,,,,,,,,Samnium - Regio IV,60,60,Collina,,,,,TM 282477
148,Caius Metilius Saturninus,Man,,,,,,,,Etruria - Regio VII,50,99,Sucusana,,local elite,,sevir Augustalis,TM 510406; TM 510407
150,Caius Octavius Paetus,Man,,,,,,,,Roma,-199,284,Collina,,,,,TM 585851
151,Caius Oppius Rufus,Man,,,,,,,,Latium et Campania - Regio I,1,99,Collina,,local elite,,pagi magister idem praefectus,TM 538947
152,Caius Petronius [...],Man,,,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 441990
153,Caius Raecius,Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 125822
154,Caius Rullius Rufus,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 251020
155,Caius Servilius Potens Apollonius,Man,,,,,,,,Roma,-199,284,Collina,,,libertus (brother of?),,TM 588484
156,Caius Sosius Modestus,Man,,,,,,,,Roma,175,225,Quirina,,,,,TM 265231
157,Caius Spurius,Man,,,,,,,,Mauretania Caesariensis,100,199,,,,,,TM 203336
158,Caius Spurius Niger,Man,,,,,,,,Transpadana - Regio XI,1,68,Oufentina,,,libertus (husband of?),,TM 500937
159,Caius Spurius Caninus,Man,,,,,,,,Transpadana - Regio XI,-199,799,,,military?,,,TM 500124
160,Caius Spurius Catianus,Man,,,,,,,,Transpadana - Regio XI,-199,799,,,,,,TM 675191
161,Caius Spurius Cerinthus,Man,,,,,,,,Etruria - Regio VII,-50,99,,,,,,TM 249022
162,Caius Spurius Saturninus,Man,,,,,,,,Transpadana - Regio XI,50,199,,,,,,TM 286173
163,Caius Spurius Silvanus,Man,,,,,,,,Pannonia superior,-199,799,,,military,,(centurio) legionis X Geminae et Valeria,TM 408678
164,Caius Utius,Man,,,,,,,,Dalmatia,1,99,,,,,,TM 182055
165,Caius Vetilius Rufus,Man,,,Caius Vetilius?,,,,,Roma,-199,284,Collina,,,libertus (unknown),,TM 590384
166,Calcivia Prisca,Woman,,Calcivia Secunda?,,,,,,Roma,-199,799,,,,libertus (daughter of?),,TM 585766
167,Calpurnia Phyllis,Woman,,,,,,,,Apulia et Calabria - Regio II,-199,284,,,,libertus (wife of),,TM 515168
168,Calpurnia Placida,Woman,,,,,,,,Aemilia - Regio VIII,-199,799,,,,,,TM 518218
170,Calpurnia Procula,Woman,,,,,,,,Venetia et Histria - Regio X,1,50,,,,,,TM 122659
171,Calventia Suavis,Woman,,,,,,,,Aemilia - Regio VIII,-199,799,,,,libertus (wife of?),,TM 520229
172,Calvisia Danai,Woman,,,,,,,,Etruria - Regio VII,-50,99,,,,,,TM 248086
173,Campatia Rufilla,Woman,,,,,,,,Etruria - Regio VII,-25,25,,,,local elite (wife of),,TM 248137
174,Cariana Secunda,Woman,,Cariana,,,,,,Roma,-199,284,,,,libertus (daughter of),,TM 574039
175,Carvilia Bassa,Woman,Spurius Carvilius Eros,Carvilia Agathemeris,,,,,,Roma,1,25,,,,libertus (daughter of),,TM 573178
177,Cascellia,Woman,,,,,,,,Africa proconsularis,-199,799,,,,,,TM 356622
178,Cassia Maxuma,Woman,,,,,,,,Hispania citerior,-199,799,,,,,,TM 232150
179,Cassia,Woman,,,,,,,,Gallia Narbonensis,-199,799,,,,libertus (unknown),,TM 441428
180,Cassia Macrina,Woman,,,,,,,,Venetia et Histria - Regio X,1,99,,,,,,TM 288878
181,Cassia Secunda,Woman,,,,,,,,Venetia et Histria - Regio X,75,125,,,,,,TM 123654
182,Catiena Secunda,Woman,,,,,,,,Aemilia - Regio VIII,1,99,,,,libertus (unknown),,TM 244260
183,Catienus Obsequens,Man,,,,,,,,Aemilia - Regio VIII,1,99,,,,libertus (unknown),,TM 244260
184,Ceionia,Woman,,,,,,,,Picenum - Regio V,-25,50,,,,,,TM 260826
185,Celerina,Woman,,,,,,,,Latium et Campania - Regio I,1,79,,,,,,TM 533977
186,Centia Paulla,Woman,,,,,,,,Samnium - Regio IV,1,99,,,,libertus (unknown),,TM 551385
187,Cervaria Fortunata,Woman,,,,,,,,Latium et Campania - Regio I,-199,799,,,priest,,magistra Matri Matutae,TM 538968
188,Cirpinia Calliope,Woman,Marcus Ulpius Expectatus,,,,Titus Flavius Cirpinius Expectatus,,,Roma,75,150,,,,,,TM 595488
189,Claudia Licinia Tertulla,Woman,,,,,,,,Roma,-199,799,,,,,,TM 574426
190,Claudia Merope,Woman,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 282455
191,Claudia,Woman,,,,,,,,Latium et Campania - Regio I,117,138,,,,,,TM 253802
192,Claudia Alypias,Woman,,,,,,,,Latium et Campania - Regio I,100,199,,,,,,TM 536435
193,Claudia Helene,Woman,,,,,,,,Roma,-199,799,,,,,,TM 579300
194,Claudia Priscilla,Woman,,,,,,,,Roma,-199,799,,,,,,TM 579369
195,Claudia Victorina,Woman,,,Decimus Seius Italicus,,,,,Roma,-199,799,,,,,,TM 579440
196,Claudia,Woman,,,,,,,,Roma,-199,799,,,,,,TM 672923
197,Clepia Menda,Woman,,,,,,,,Venetia et Histria - Regio X,1,50,,,,,,TM 122660
198,Clodia Exuperia,Woman,,,,,,,,Latium et Campania - Regio I,300,799,,,,,,TM 545388
199,Clodia Amoena,Woman,,,,,,,,Roma,-199,799,,,,libertus (daughter of?),,TM 579488
200,Cnaeus Terentius Rufus,Man,,,,,,,,Sicilia,1,299,,,,libertus (husband of),,TM 285233
201,Cnaeus Pomponius Primus,Man,,,,,,,,Latium et Campania - Regio I,100,199,,,,,,TM 255874
202,Cnaeus Spurius Frugi,Man,Cnaeus Spurius?,,,,,,,Latium et Campania - Regio I,-125,-100,,,,,,TM 250591
203,Cnaeus Spurius,Man,Ovius,,,,,,,Latium et Campania - Regio I,-125,-100,,,,,,TM 250591
204,Cocceia Libera,Woman,,,,,,,,Roma,-199,799,,,,administration (wife of),,TM 593830
205,Coelia Ieria,Woman,,,,,,,,Roma,69,99,,,,libertus (wife of [Augusti]),,TM 277422
206,Coelia Secunda,Woman,,,,,,,,Venetia et Histria - Regio X,1,50,,,,,,TM 122660
207,Cominia Lade,Woman,,,,,,,,Roma,-199,799,,,,,,TM 598096
208,Cominia Secunda,Woman,,,,,,,,Germania superior,-199,799,,,,,,TM 425650
209,Cornelia,Woman,,,,,,,,Etruria - Regio VII,-199,-1,,,,,,TM 504173
210,Cornelia Secundilla,Woman,,,Publius Cornelius Cerialis?,,,,,Roma,-199,799,,,,,,TM 595656
211,Cornelia Sponsilla,Woman,,,,,,,,Latium et Campania - Regio I,1,99,,,,libertus (wife of?),,TM 547945
212,Cornelia Tertia,Woman,,,,,,,,Gallia Narbonensis,-199,799,,,,libertus (wife of),,TM 437482
213,Cornelia Vera,Woman,,,,,,,,Transpadana - Regio XI,1,50,,,,,,TM 500171
214,Cornelia Homulla,Woman,,,,,Cornelius Ispanus?,Cornelius Marcellus?,,Hispania citerior,-199,284,,,,,,TM 236841
215,Cornelia Procula,Woman,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,libertus (wife of),,TM 556159
216,Cornelia Tertulla,Woman,,Cornelia Quarta,Quintus Cornelius Secundus,,,,,Hispania citerior,-199,799,,,,,,TM 236769
217,Cornelius Ispanus,Man,,Cornelia Homulla?,,,,,,Hispania citerior,-199,284,,,,,,TM 236841
218,Cornelius Marcellus,Man,,Cornelia Homulla?,,,,,,Hispania citerior,-199,284,,,,,,TM 236841
219,Coruncania Tertia,Woman,,,,,,,,Roma,1,50,,,,libertus (wife of?),,TM 268612
220,Crassicia Bassa,Woman,,,,,,,,Roma,1,50,,,,libertus (wife of?),,TM 580204
221,Cremellia Tertia,Woman,,,,,,,,Umbria - Regio VI,-199,799,,,,,,TM 496223
222,[...] Creperius Bassus,Man,,,Caius Crepereius Rufus?,,,,,Etruria - Regio VII,-199,799,,,,libertus (unknown),,TM 506538
223,Cris[...],Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 536214
224,Curia Secunda,Woman,Marcus Curius,Vedia Dionysia,,,,,,Venetia et Histria - Regio X,1,50,,,,,,TM 289601
225,Cuspia Secunda,Woman,,,,,,,,Aemilia - Regio VIII,-199,799,,,,,,TM 244239
226,Decimia Prisca,Woman,,,,,,,,Latium et Campania - Regio I,-199,799,,,,libertus / craftsman (wife of),,TM 542462
228,Decimius Cimbrus,Man,,,,,,,,Samnium - Regio IV,-199,284,Collina,,,libertus (husband of?),,TM 551212
229,Decimus Artorius Fructus,Man,,,,,,,,Roma,-199,799,,,craftsman,,aurifex,TM 597769
230,Decimus Avianius Rufus,Man,Decimus Avianus Salvius,Aviana Chrestenis,,,,,,Latium et Campania - Regio I,1,75,,,,,,TM 536351
231,Decimus Veturius Philo,Man,Decimus Veturius Antigonus,,Decimus Veturius Albanus,,,,,Roma,54,55,,,,,,TM 569579; TM 569580
233,Decumia M[...],Woman,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 538718
234,Dellia Antiochis,Woman,,,,,,,,Roma,-199,799,,,,,,TM 580416
236,Derecia Methe,Woman,,,,,,,,Latium et Campania - Regio I,1,50,,,,,,TM 667342
237,Spurius Ennius Rufus,Man,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,libertus (unknown),,TM 562676
238,Domatia [...],Woman,,,,,,,,Dalmatia,1,150,,,,,,TM 182815
239,Domitia Maxima,Woman,,,,,,,,Latium et Campania - Regio I,1,75,,,,libertus (unknown),,TM 536204
241,Etrilia,Woman,,,,,,,,Apulia et Calabria - Regio II,-199,799,,,,local elite (wife of),,TM 514768
242,Flavia,Woman,,,,,,,,Roma,75,125,,,,,,TM 268063
243,Furia Bassa,Woman,,,,,,,,Roma,1,99,,,,libertus (unknown),,TM 582104
244,G[...] P[...],Man,,,,,,,,Venetia et Histria - Regio X,200,299,,,,,,TM 288990
245,Gaius Spurius,Man,,,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 439513
246,Gaius Spurius Fortunalis,Man,,,,,,,,Lusitania,50,299,,,,,,TM 239557
247,Gaius Spurius Peregrinus,Man,,,,,,,,Lusitania,50,299,,,,,,TM 239557
248,Gargilia Venusta,Woman,,,,,,,,Roma,69,96,,,,,,TM 265660
249,Gellia,Woman,,,,,,,,Roma,-199,799,,,,,,TM 582268
250,Gerinia Tertia,Woman,,,,,,,,Roma,50,299,,,,,,TM 582252
251,Guntelda,Woman,,,,,,,,Transpadana - Regio XI,300,799,,,,,,TM 500393
252,Publius Humanius Pelagius,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,libertus (unknown),,TM 543215
253,Ingenuus,Man,,,,,,,,Aquitania,-199,799,,,,,,TM 207841
254,Iulia Procula,Woman,,Poppidia Sperata,,,,,,Roma,-199,799,,,,,,TM 587149
255,Iulia Thalia,Woman,,,,,,,,Apulia et Calabria - Regio II,-199,799,,,,,,TM 655003
256,Iulia Felix,Woman,,,,,,,,Roma,-199,799,,,,,,TM 583502
257,Iulia Felix,Woman,,,,,,,,Latium et Campania - Regio I,-199,79,,,,,,TM 523841
258,Iulia Ma[...],Woman,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,libertus (unknown),,TM 562524
259,Iulia Mopsis,Woman,,,,,,,,Roma,-199,799,,,,,,TM 583591
260,Iulia Restituta,Woman,Caius Iulius Rufus?,,,,,,,Latium et Campania - Regio I,1,50,,,,,,TM 543262
261,Iulia Thais,Woman,,,,,,,,Latium et Campania - Regio I,-199,799,,,,libertus (unknown),,TM 542589
262,Iulius M[...],Man,,,,,,,,Syria,-199,284,,,,,,TM 387119
263,Iulius Proculus,Man,,,,,,,,Roma,-199,799,,,,libertus (unknown),,TM 263803
264,Iunia Prisca,Woman,,,,,,,,Roma,-199,799,,,,,,TM 583868
265,Iunia Tyrannis,Woman,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 545158
266,Laecania Maxsima,Woman,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 555834
267,Laecania Tertia,Woman,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 562525
268,Laelia Apphe,Woman,,,,,,,,Roma,-199,799,,,,,,TM 598369
269,Laevia Prima,Woman,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,,,TM 124175
270,Larcia Synerosa,Woman,,,,,,,,Roma,-199,799,,,,,,TM 584041
