﻿id,edition,date_era,date_now,name,patronymic,height,slanting_right,figure person(s) wreath,platform,formula,gender,type_of_monument,findplace,Aurelius
29,TAM 5.1 87a,252 Sulla,167/8,Zenobios,Zenobios,,fastigata,wreath,,ton Z ho A etimhsen zesanta (group),male,funerary,Saittae,no
30,TAM 5.1 88 pl. 10,279 Sulla ,194,Epiktetos,,,slanting,wreath,,ton Z  etimhsen ho A zesanta (group),male,funerary,Saittae,no
31,TAM 5.1 89,309 Sulla ,224,Iulianus,,,unknown,wreath,,etimhsen ho A zesanta (group),male,funerary,Saittae,no
32,TAM 5.1 90,283 Sulla ,198,Eutychianos,,,fastigata,wreath,,etimhsen ho A (group) ton Z zesanta,male,funerary,Saittae,no
33,"TAM 5.1 91 = + foto Hermann, Ergebnisse no. 12",252 Sulla ,167,Dionys- - ,,,slanting,wreath with rosette in middle,,etimhsen ho A (group) ton Z broken,male,funerary,Saittae,no
34,TAM 5.1 92,253 Sulla ,168,Deskylos,Diophantos,,fastigata,wreath,,ho A (group) etimhsen ton Z zesanta,male,funerary,Saittae,no
35,"TAM 5.1 93 + foto Hermann, Ergebnisse no. 13",310 Sulla ,225,Deskylos,Diophantos,,slanting,wreath,,ton Z  etimhsen ho A (group) zesanta,male,funerary,Saittae,yes
36,TAM 5.1 94 pl. 10,126 Sulla ,041,Asklepiades,Ariston,,slanting,nihil,,ton Z   ho A etimhsen (family),male,funerary,Saittae,no
37,TAM 5.1 96,163 Sulla ,078,Tatia,,,straight or nearly so,wreath,,ho A etimhsen ton Z mneias charin ,woman,funerary,Saittae,no
38,TAM 5.1 97,168 Sulla ,083,Trophimos,,,fastigata,men in toga,,ho A etimhsen ton Z,male,funerary,Saittae,no
39,TAM 5.1 98,174 Sulla ,089,Hermippos Dorkon,Apollonios,damaged,fastigata,probably nothing,,ton Z ho A etimhsen ,male,funerary,Saittae,no
40,TAM 5.1 99,180 Sulla ,095,Nikomachos,,,straight,wreath,,ho A ton Z etimhsen ,male,funerary,Saittae,no
41,TAM 5.1 100,191 Sulla ,106,Trophime,,,fastigata,wreath,,ho A ton Z etimhsen; family,woman,funerary,Saittae,no
42,TAM 5.1 101 (pl. XI),193 Sulla ,108,L. Octavius Glyptos,,,slanting (though only slightly),family group in a niche,niche,ho A ton Z etimhsen  + curse; family,woman,funerary,Saittae,no
43,TAM 5.1 102,196 Sulla ,111,Apollonios,,,fastigata,wreath,niche,ho A ton Z etimhsen; family,male,funerary,Saittae,no
44,TAM 5.1 103 plate XI,205 Sulla ,120,Synodos,,,slanting,"standing person, offering ,",rounded niche,ho A ton Z etimhsen zesanta; family,male,funerary,Saittae,no
45,TAM 5.1 104,226 Sulla ,141,"Theon, Trophimos",,,fastigata,wreath,,etimhsen ho A ton Z,males 2 persons,funerary,Saittae,no
46,TAM 5.1 105 (pl. 10),228 Sulla ,143,Rhodope,,damaged at top,slanting,wreath,,ho A ton Z (no verb) zesanta,woman,funerary,Saittae,no
47,TAM 5.1 106 ,239 Sulla ,154,Stratonike,,,fastigata,wreath,,ho A ton Z (no verb) mnemes charin,woman,funerary,Saittae,no
48,TAM 5.1 107 plate X,241 Sulla ,156,NIke,,,slanting,wreath,,ho A etimhsen ton Z zesasa,woman,funerary,Saittae,no
49,TAM 5.1 108,242 Sulla ,157,,,,fastigata,wreath,,,,funerary,Saittae,no
50,TAM 5.1 109 plate X,254 Sulla ,169/70,Aelius Theon,,,slanting,wreath,,ho A ton Z etimhsen zesanta,male,funerary,Saittae,no
51,TAM 5.1 110 plate XI,254 Sulla ,169,Gemella,,,slanting,woman standing,square niche,ho A ton Z etimhsen,woman,funerary,Saittae,no
52,TAM 5.1 111 ,254 Sulla ,169/70,Eukarpides,,,broken off,wreath,,ton Z etimhsen ho A ,male,funerary,Saittae,no
53,TAM 5.1 112,257 Sulla ,172,"Lucius, Loukios",,,broken off nazien,wreath,,ton Z  ho A etimhsen zesanta,male,funerary,Saittae,no
54,TAM 5.1 112a,258 Sulla ,173,Aineias,,,fastigata,wreath,,ton Z  damaged,male,funerary,Saittae,no
55,TAM 5.1 113,259 Sulla ,174,Ammion,,,fastigata,wreath,,ho A ton Z  etimhsen,woman,funerary,Saittae,no
56,"EA 39 (2006), p.64 no. 34",222 Sulla ,137,Hermogenes,,,slanting (slighly),wreath ,,"date, ton Z ho A  etimhsen chaire",male,funerary,"Lydia, north-east",no
57,"EA39 (2006), p.96 no. 15 (plate internet) ",336 Sulla ,251,Aurelius Marius priest,,,,altar and offering male; rounded top,vliegende schotel,"date, ton Z etimhsen ho A mneias charin",male,funerary,"Lydia, north-east",yes
58,TAM 5.1 114,276 Sulla ,191,Antoninus,,damaged,unknown,,,etimhsen ho A ton Z  zesanta,male,funerary,Saittae,no
59,TAM 5.1 115,276 Sulla ,191,Soteris,,,fastigata,wreath,,date ho A ton Z  etimhsen zesanta,woman,funerary,Saittae,no
60,TAM 5.1 116,277 Sulla ,192,Theodora,,,slanting,wreath,,date ho A  etimhsen ton Z zesanta,woman,funerary,Saittae,no
61,TAM 5.1 117,279 Sulla ,194,Alkaios,Alkaios,,fastigata,wreath,,ton Z etimesen ho A zesanta,male,funerary,Saittae,no
62,TAM 5.1 118 pl. 12,279 Sulla ,194,Herakla,,,slanting,wreath,,ho A etimesen ton Z zesanta,woman,funerary,Saittae,no
63,TAM 5.1 119 pl. 12,279 Sulla ,194,Agathangelos,Alexandros,,slanting,wreath,,ton Z etimesen ho A zesanta,woman,funerary,Saittae,no
64,"TAM 5.1 120  = SEG 28 (1978), no. 922",286 Sulla ,201,Karpophoros,,,fastigata,wreath,,ton Z ho A etimhsen zesanta,male,funerary,Saittae,no
65,TAM 5.1 121,288 Sulla ,203,Olympias,,,unknown,wreath,,ho A etimhsen ton Z zesanta,woman,funerary,Saittae,no
66,TAM 5.1 123,306 Sulla ,221,Ammion,,,fastigata,mirror,,ho A  ton Z etimhsen zesanta,woman,funerary,Saittae,no
67,TAM 5.1 124,310 Sulla ,225,Doris,,,fastigata,,,ho A  etimhsen ton Z zesasan,woman,funerary,Saittae,no
68,TAM 5.1 125,311 Sulla ,226,Thelumithres,,,fastigata,,,ho A  etimhsen ton Z zesanta,woman,funerary,Saittae,yes
69,TAM 5.1 126,318 Sulla ,223,Alexandros,,,fastigata,,,ho A  etimhsen ton Z zesanta,male,funerary,Saittae,no
70,TAM 5.1 127 pl. 12,326 Sulla ,241,Regillos,,,slanting,wreath,,ho A  etimhsen ton Z; zesanta,male,funerary,Saittae,yes
71,TAM 5.1 128 pl. 11,327 Sulla ,242,Stratonikos,,,slanting,boy in niche,,ho A  etimhsen ton Z zesanta,male,funerary,Saittae,no
72,"TAM 5.1 129 = H. Malay, Manisa 364 [fig 127]",334 Sulla ,249,Apphianos,,,slanting; format is deviating at top (semi-circle),boy in niche,vliegende schotel,ho A   ton Z etimhsen mneias charin,male,funerary,Saittae,no
73,TAM 5.1 157,230 Sulla ,145,Proklos,Glykon,,slanting,"two males, woman and child in niche",,ho A  ton Z etimhsen,male,funerary,Tamasis,no
74,TAM 5.1 158,298 Sulla ,213,Alexandros,,,fastigata,horseman,,ho A  ton Z etimhsen mneias charin,male,funerary,Tamasis,no
75,"TAM 5.1 161, pl. 13",212 Sulla ,127,Iollas,,,slanting,wreath,,ho A  etimhsen ton Z genomenon (= zesanta),male,funerary,Tamasis ,no
76,"TAM 5.1 162, pl. 13",254 Sulla ,169,Tatia,,,slanting,wreath,,ho A   ton Z etimhsen,woman,funerary,Tamasis ,no
77,"TAM 5.1 163, pl. 13",255 Sulla ,170,Philoxenos and Papia,,,slanting,two wreaths,,ho A   ton Z etimhsen,woman and male,funerary,Tamasis ,no
78,"TAM 5.1 164, pl. 14 = C. Naour, ZPE 44 (1981), p. 30 no. 9 = SEG 31 (1981), no. 1015",299 Sulla ,214,Iulianus,Tatianus,damaged,slanting (broken),broken figure holding stick and basket in niche,,ho A   etimhsen ton Z ,male,funerary,Saittai,no
79,TAM 5.1 167b = ZPE 30 (1978) p. 263 no.10 and pl. 11,194 Sulla ,109,"Apollonios, Tatia",,,right or nearly so,wreath,,ho A   ton Z etimhsen,male + woman,funerary,Saittae (Encekler),no
80,TAM 5.1 167c = ZPE 30 (1978) p. 261 and pl. 11 nazien,222 Sulla ,137,Andronikos,,,nazien,wreath,,ho A   ton Z etimhsen,male ,funerary,Saittae (Encekler),no
81,TAM 5.1 167d = ZPE 30 (1978) p. 261 no. 6 and pl. 11 ,250 Sulla ,165/6,Tatia,,,slanting,wreath (bottom),,ho A   etimhsen ton Z,woman,funerary,Saittae (Encekler),no
82,"ZPE 161 (207), p. 173-176 (with plate)",244 Sulla ,159,Stratonike,,,slanting,wreath,,date ho A ton Z etimhsen,woman,funerary,Lydia (Saittae?),no
83,TAM 5.1 168 pl. 13,274 Sulla ,189,Ariston,,,slanting,wreath,,ho A   ton Z etimhsen zesanta,male,funerary,Saittae (Encekler),no
84,"TAM 5.1 168a = ZPE 30 (1978), p.262 no. 8, with  pl.11 = ZPE 97 (1993), p. 222",284 Sulla ,199,Demophilos,,,slanting,wreath,,ho A   ton Z etimhsen zesanta,male,funerary,Saittae (Encekler),no
85,"TAM 5.1 168b = ZPE 30 (1978), p.261 no.5 pl. 11",335 Sulla ,250,Philoumenos,Alexandros,,slanting,young man standing,,ton Z etimhsen ho A   mneias charin zesanta,male,funerary,Saittae (Encekler),no
86,"TAM 5.1 168c  = ZPE 30 (1978), p.262 no.9 pl. 11",339 Sulla ,250,Aurelia  Iulia,,,not clear from plate,woman standing,,ho A ton Z etimhsen mneias charin,woman,funerary,Saittae (Encekler),yes
87,"TAM 5.1 168d = ZPE 30 (1978), p.263 no.11 pl. 12",date lost,,Cl. Epiteuxis,,,unclear,lost,,ho A etimhsen  ton Z ,woman,funerary,Saittae (Encekler),nazien
88,TAM 5.1 169,date lost,,Hermippos,,,unknown,wreath,,"ho A etimhsen  ton Z zesanta, chaire",male,funerary,Saittae,no
89,TAM 5.1 170 pl. 13,255 Sulla,170,Apollonios,,,slanting,wreath,,ho A  ton Z etimhsen ,male,funerary,Saittae,no
90,TAM 5.1 171 pl. 13,213 Sulla,128,Photis,Telesphoros,,slanting,wreath,,ho A   etimhsen  ton Z,woman,funerary,Saittae,no
91,"TAM 5.1 172 .3 = + foto Hermann, Ergebnisse no. 55",178 Sulla,093,Pateres,,,slanting,wreath,,ho A   etimhsen  ton Z + curse,woman,funerary,Saittae,no
92,"TAM 5.1 173 + foto Hermann, Ergebnisse no. 53",183 Sulla,098,Demophilos,,,straight,wreath,,ho A   ton Z etimhsen + curse (family),male,funerary,Saittae,no
93,TAM 5.1 174 pl. 13,198 Sulla,113,"Ploutarchos, Apphia",,,slanting,nihil,,ho A  etimhsen ton Z  + curse,male + woman,funerary,Saittae,no
94,TAM 5.1 175 pl. 14,251 Sulla,166/67,Sophrone,,,slanting,"wreath, mirror etc.",,ho A ton Z  etimhsen zesanta,woman,funerary,Saittae,no
95,TAM 5.1 176 pl. 14,256 Sulla,171,Demophilos,,,slanting,wreath,,ho A etimhsen ton Z  zesanta,male,funerary,Saittae,no
96,TAM 5.1 177 pl. 14,262 Sulla,177,Bassa,,,slanting,wreath,,ho A  ton Z  etimhsen,woman,funerary,Saittae,no
97,TAM 5.1 178 pl. 14,229 Sulla,144,Apollonios,Artemon,,straight or nearly so,wreath,,ho A  ton Z  etimhsen,woman,funerary,Saittae,no
98,TAM 5.1 276 = Keil-Premerstein 1906 no. 193,155 Sulla,070,Tation,,damaged,fastigata,figures of male and woman broken off,,ho A  ton Z  etimhsen,woman,funerary stela,Kula,no
99,TAM 5.1 278 = Keil-Premerstein 1906 no. 187,204 Sulla,119,Gaius,,,slanting,wreath,,ho A   etimhsen ton Z ,male,funerary stela,Kula,no
100,TAM 5.1 281,229 Sulla,144,Polemon,,,fastigata,figure of man and dog,,ho A   ton Z  etimhsen,male,funerary,Kula,no
101,TAM 5.1 284,258 Sulla,173,Aniketos,,,fastigata,,,ho A   ton Z  etimhsen mneias charin,male,funerary,Kula,no
102,TAM 5.1 286,287 Sulla,202,Amyntas,,,unknown,wreath,,ho A   ton Z  etimhsen mneias charin,male,funerary,Kula,no
103,TAM 5.1 287 ,290 Sulla,205,Claudianus,,,fastigata,standing male in naiskos,,date ho A   ton Z  etimhsen,male,funerary,Kula,no
104,TAM 5.1 288,292 Sulla,207,Elpidephoros,,,unknown,two wreaths,,date etimhsan ho A   ton Z  mneias charin,male,funerary,Kula,no
105,"TAM 5.1 289 = Pfuhl-Möbius, Ostgriechische Grabreliefs I (1977), p.175 no. 595 and pl. 94",295 + 301 Sulla,210 + 216,Ammias + Asklepiades,,,slanting,two standing figures (boy and girl) in niche,,date teleuta ho A  ho A ton Z etimesen,woman + male,funerary,Kula,no
106,TAM 5.1 290 ,297 Sulla,212,Ammias + Asklepiades,,,nazien,feet of two standing figures (boy and girl),,date  ho A ton Z tima,woman,funerary,Kula,no
107,TAM 5.1 291,305 Sulla,220,Erotianos,,,nazien,feet of two standing figures (boy and girl),,date ho A  ton Z etimhsen mneias charin,male,funerary,Kula,no
108,TAM 5.1 292 table 17,309 Sulla,224,Alexandra,,,slanting,two standing figures in niche,,date ho A  ton Z etimhsen ,woman,funerary,Kula,no
109,TAM 5.1 293 = Pfuhl-Möbius I 778,309 Sulla,224,Alexandra,,,slanting,standing child under arch,,date ho A  ton Z etimhsen ,male,funerary,Kula,no
110,TAM 5.1 294 plate 17,325 Sulla,240,Agathephoros + Agathephoris,,,slanting,standing figures (boy and girl),vliegende schotel,date ton Z ho A  etimhsen ,male + woman,funerary,Kula,no
111,TAM 5.1 295 = Pfuhl-Möbius I 525,329 Sulla,244,Trophimos,,,unclear,standing figures holding hands under rounded (?) arch,,ho A  ton Z etimhsen mneias charin,male,funerary,Kula,no
112,TAM 5.1 296 pl. 17,339 Sulla,254,Tatiana,,,slanting,two standing figures under ruounded (?) arch,platform,ho A  ton Z etimhsen mneias charin,male + woman,funerary,Kula,no
113,TAM 5.1 297 pl. 17,340 Sulla,255,Aurelius Apphianos,Glykon,,slanting,standing figures under rounded arch,,ton Z ho A  etimhsen mneias charin zesanta,male,funerary,Kula,yes
114,"TAM 5.1 469 pl.19 = C. Naour, ZPE 44 (1981), p. 44 no. 25 = SEG 31 (1981), no. 1048",132 Sulla,047,Lais,Diophantos,damaged,slanting,nihil,,ho A  ton Z etimhsen mnemes heneken,woman,funerary,Ayazviran,no
115,TAM 5.1 470 pl.19,161 Sulla,076,Apollonios,,,slanting (nearly right),nihil,,ho A  ton Z etimhsen,male,funerary,Ayazviran,no
116,"TAM 5.1 469a = ZPE 30 (1978), p.274 no. 19 with pl. 14",151 Sulla,066,Anthis,,,slanting,wreath,,etimhsen ho A  ton Z ,woman,funerary,Kula,no
117,TAM 5.1 473c = ZPE 30 (1978) p. 275 no. 22 and pl. 14,295 Sulla ,210,Agrippina,,,slanting,two wreaths,,ho A   ton Z etimhsen,woman,funerary,Saittae (Encekler),no
118,TAM 5.1 473b = ZPE 30 (1978) p. 275 no. 24,278 Sulla ,193,Trophime,,,slanting,two wreaths,,ho A   ton Z etimhsen,woman,funerary,Saittae (Encekler),no
119,TAM 5.1 470a = EPRO 66 (1978) OO 752 nazien,181 Sulla,096,Apollonios,,,slanting,crown,,ho A  ton Z etimhsen,male,funerary,Ayazviran,no
120,TAM 5.1 471 pl. 19,203 Sulla,118,Apphia,,,slanting,crown,,ho A  etimhsen ton Z ,woman,funerary,Ayazviran,no
121,TAM 5.1 472,229 Sulla,144,Hermippos,,,slanting,crown,,ho A  ton Z etimhsen ,male,funerary,Ayazviran,no
122,"TAM 5.1 473 = Lane, Anatolian Studies 20 (1970), p.51 with pl. nazien",254 Sulla,169,Glykon,,,slanting,crown,,ho A  ton Z etimhsen ,male,funerary,Ayazviran,no
123,TAM 5.1 473a = ZPE 30 (1978) p. 275 no. 18  and pl. 14 nazien,262 Sulla ,177,Tatianus,,,slanting,broken off above ?,,ho A   ton Z etimhsen,male,funerary,Ayazviran,no
124,TAM 5.1 475a = ZPE 30 (1978) p. 274 no. 20 ,319 Sulla ,234,Boulan,,,slanting,woman,,ho A  ton Z etimhsen,woman,funerary,Ayazviran,no
125,TAM 5.1 475b = ZPE 30 (1978) p. 275 no. 21 ,320 Sulla ,235,name lost,,,not said in TAM,male with arms,,mainly lost,male,funerary,Ayazviran,
126,TAM 5.1 476 with drawing,325 Sulla,240,name lost,,,slanting,two standing figures (male and female),,ho A  ton Z  etimhsen,male,funerary,Ayazviran,no
127,TAM 5.1 478 with plate,334 Sulla,249,Marciane,,,slanting,"standing female, not in niche",no niche : whole field is covered,ho A  ton Z  etimhsen mneias charin,woman,funerary,Ayazviran,no
128,TAM 5.1 479 with plate,335 Sulla,250,Ammianos,,,slanting,male and female,on standing line,ho A  ton Z  etimhsen,male,funerary,Ayazviran,no
129,TAM 5.1 480 with plate,338 Sulla,253,Attikos and Capetolina,,,slanting,male and female under round arch between columns,different type,ho A  etimhsen ton Z mneias charin,male and woman,funerary,Ayazviran,yes
130,TAM 5.1 482 ,360 Sulla,275,Attikos and Kapetolina,,,no plate,lost,,ho A  etimhsen ton Z ,male,funerary,Ayazviran,no
131,TAM 5.1 493 with plate,285 Sulla,200,Tatia,,,slanting,woman under rounded arch,,ho A   ton Z etimhsen mneias charin,woman,funerary,Hamid!ye,no
132,TAM 5.1 495 with plate,335 Sulla,250,Nikephoris,,,slanting,woman,,ho A   ton Z etimhsen,woman,funerary,Hamidiye,no
133,TAM 5.1 496 (no plate),327 Sulla,242,Tatianos,,,,unclear,,ton Z etimhsen ho A    mneias charin,male,funerary,Hamidiye,no
134,TAM 5.1 547 (with plate),128 Sulla,043,Hermippos and Menekration,Apollonios and Ammion,,right (or nearly so),wreath,,ho A  ton Z etimhsen,male,funerary,Maeonia,no
135,TAM 5.1 548 (with plate),156 Sulla,071,Demetrios,,,right (or nearly so),wreath,,etimhsen ton Z ho A,male,funerary,Maeonia,no
136,TAM 5.1 549 = Keil-Premerstein 1908 no. 172,166 Sulla,081,Diogenes,Hermokles,damaged,slanting,two wreaths with Ionian column in between,,ho A  ton Z etimhsen,male,funerary stela,Maeonia,no
137,"C. Naour, EA 2 (1983), p. 113 no. 5 = SEG 33 (1983), no. 1005",309 Sulla,224/5,Alexandros,,damaged,,,,ho A ton Z mneias charin,male,funerary,Maionia,no
138,"C. Naour, EA 2 (1983), p. 118-119 no. 8 = SEG 33 (1983), no. 1029",207 Sulla,122/3,Apollonides,Metras,damaged,slanting,,,ho A ton Z etimhsen curse,male,funerary,Silandos,no
139,"C. Naour, EA 2 (1983), p. 121-122 no. 9 = SEG 33 (1983), no. 1030",229 Sulla,144/5,ton auths egonon,,damaged,slanting,figure in niche,,ho A ton Z etimhsen curse,male,funerary,Silandos,no
140,"C. Naour, EA 2 (1983), p. 122-123 no. 10 = SEG 33 (1983), no. 1031",244 Sulla,159/60,Ammia,,116,slanting,wreath,,ho A etimhsen ton Z ,woman,funerary,Silandos,no
141,"C. Naour, EA 2 (1983), p. 123 no. 11 = SEG 33 (1983), no. 1032",305 Sulla,220/1,Loukios,,damaged,slanting,wreath,,ho A ton Z etimhsen mneias charin,male,funerary,Silandos,no
142,"C. Naour, EA 2 (1983), p. 129-130 no. 16 = SEG 33 (1983), no. 1015",160 Sulla,075/6,"Menophilos, Tertia",Beudinos,damaged,slanting,wreath,,ho A ton Z [etimhsen],male,funerary,Saittai,no
143,"C. Naour, EA 2 (1983), p. 131-132 no. 17 = SEG 33 (1983), no. 1016",188,103/4,Deskylos,Theon,91,slightly slanting,none,,ho A etimhsen ton Z ,male,funerary,Saittai,no
144,"C. Naour, EA 2 (1983), p. 132-133 no. 18 = SEG 33 (1983), no. 1017",241 Sulla,156/7,Diodoros,Artemas,damaged,not clear from picture,wreath,,ton Z etimhsen ho A zesanta,male,funerary,Saittai,no
145,"C. Naour, EA 2 (1983), p. 134 no. 19 = SEG 33 (1983), no. 1018",252 Sulla,167/8,Dionysios,Epaphrodeitos,68,slanting,none,,ton Z etemihsen ho A zesanta (group),male,funerary,Saittai,no
146,"C. Naour, EA 2 (1983), p. 134-135 no. 20 = SEG 33 (1983), no. 1019",282 Sulla,197/8,Sokrateia,,damaged,slanting,wreath,,ho A etimhsen ton Z zesanta,woman,funerary,Saittai,no
147,"C. Naour, EA 2 (1983), p. 135-136 no. 21 = SEG 33 (1983), no. 1020",289 Sulla,204/5,Dionysios,Neikomedes,60,slanting,wreath,,ton Z etimhsen ho A zesanta (group),male,funerary,Saittai,no
148,"C. Naour, EA 2 (1983), p. 136 no. 22 = SEG 33 (1983), no. 1021",304 Sulla,219/20,Rufina,,64,slanting,"comb, mirror",,ho A etimhsen ton Z zesanta,woman,funerary,Saittai,no
149,"C. Naour, EA 2 (1983), p. 137 no. 23 = SEG 33 (1983), no. 1022",323 Sulla,238/9,Tateianos,,damaged,slanting,wreath (date under and above),,etimhsen ho A ton Z zesanta,male,funerary,Saittai,no
150,"C. Naour, EA 2 (1983), p. 137-138 no. 24 = SEG 33 (1983), no. 1023",333 Sulla,248/9,Stratoneike,,damaged,slanting,"comb, wreath, mirror",,etimhsen ho A ton Z zesanta,woman,funerary,Saittai,no
151,"P. Aytaçlar, EA 37 (2004), p. 187 no. 1",date lost,,Stratonikianos,Stratonikos and Elpis,damaged,slanting,lost,,etimhsen ho A ton Z ,male,funerary,Saittai,no
152,"P. Aytaçlar, EA 37 (2004), p. 187 no. 2",184 Sulla,099/100,"Chairigenes, Apphios, Neikanor, Tatias, Apollonios ",,damaged,slanting,none,,ton Z ho A etimhsen,male,funerary,Sandal,no
153,"C. Naour, ZPE 44 (1981), p. 18-21 no. 1 = SEG 31 (1981), no. 1003",169 Sulla,084/5,Asklepiades,Asklepiades,damaged,slanting,,,ho A etimhsen ton Z curse (family),male,funerary,Saittai,no
154,"C. Naour, ZPE 44 (1981), p. 21-23 no. 2 = SEG 31 (1981), no. 1004",186 Sulla,101/2,Apphion,,107,slanting,wreath,,ho A ton Z etimhsen,woman,funerary,Saittai,no
155,"C. Naour, ZPE 44 (1981), p. 25-26 no. 4 = SEG 31 (1981), no. 1013",276 Sulla,191/2,Apolonides,,84,slanting,man with obscure face,vliegende schotel,ho A etimhsen ton Z mneias charin curse,male,funerary,Saittai,no
